Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/b8bef5e2f5c7a87f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/b8bef5e2f5c7a87f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/fba2207e3c3101a6/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/fba2207e3c3101a6
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.65,-6.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/3d243256042f7359/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/3d243256042f7359
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/9defe8413ea614a7/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/9defe8413ea614a7
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ca0333c6580089bf/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ca0333c6580089bf
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e63b95145ad0cd64/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e63b95145ad0cd64
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.95,-8.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/cac5e7c6fb44aab2/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/cac5e7c6fb44aab2
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/da00b47e9251cc8e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/da00b47e9251cc8e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/2eb72c0df9039b4a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/2eb72c0df9039b4a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/686dbe229736a91a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/686dbe229736a91a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.40,N/A,N/A,0.32921812,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/d56e6030d87ae895/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/d56e6030d87ae895
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.53,-7.70,-8.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ecac6a191e7aa020/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ecac6a191e7aa020
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/10f2abda4f4e3944/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/10f2abda4f4e3944
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-9.29,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/effa3f04ea4e686e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/effa3f04ea4e686e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.05,N/A,N/A,0.3886256,CHEMBL4110313,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110313/,C[C@H](CC(N)=O)N[C@@H](c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/45e49e18faa6ac20/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/45e49e18faa6ac20
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.52,-10.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1f2881b5b2a4ae85/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1f2881b5b2a4ae85
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-8.05,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e6783cc5ea773a3c/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e6783cc5ea773a3c
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-9.17,N/A,N/A,0.26254827,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c410b67b9232d3ae/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c410b67b9232d3ae
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/9f6a6e9ac4386376/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/9f6a6e9ac4386376
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.66,N/A,N/A,0.3886256,CHEMBL4110313,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110313/,C[C@H](CC(N)=O)N[C@@H](c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/0d50e8ac6360a0c6/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/0d50e8ac6360a0c6
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/bd0c48fe7d0d2466/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/bd0c48fe7d0d2466
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-10.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c549d18c3593906b/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c549d18c3593906b
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.12,N/A,N/A,0.3886256,CHEMBL4110313,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110313/,C[C@H](CC(N)=O)N[C@@H](c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/80965028916e6a96/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/80965028916e6a96
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e9aa66a2e36baab0/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e9aa66a2e36baab0
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1aa6880c29412921/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1aa6880c29412921
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.86,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e761f97ab310cf7a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e761f97ab310cf7a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/895784e33cfc7432/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/895784e33cfc7432
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7ea8be47abe63d30/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7ea8be47abe63d30
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7fdadfb114c6b00b/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7fdadfb114c6b00b
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7d7b9be4ba63b191/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7d7b9be4ba63b191
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.90,-7.94,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7fb642cd36556f6d/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7fb642cd36556f6d
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.79,-9.74,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/4521a5f9767727e1/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/4521a5f9767727e1
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/93cf433219e4d5ae/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/93cf433219e4d5ae
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.12,-8.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/755e2cd20c1354f9/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/755e2cd20c1354f9
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-9.41,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5dfa90d29569f0fb/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5dfa90d29569f0fb
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1da054a04a03b6e7/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1da054a04a03b6e7
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.82,-8.16,-8.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/627001d87f067276/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/627001d87f067276
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/f9af1a1086578c6f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/f9af1a1086578c6f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.50,-8.64,-8.93,0.46103895,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/be9d03dfeb5b431e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/be9d03dfeb5b431e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.90,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/70e0d7f8d2c661e6/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/70e0d7f8d2c661e6
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a6a179a83b369f91/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a6a179a83b369f91
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/3d1b2113eec6dfec/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/3d1b2113eec6dfec
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/f970d3e9a475b0b9/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/f970d3e9a475b0b9
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-9.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a41cd84f39c0507e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a41cd84f39c0507e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/99b49a97c3497a62/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/99b49a97c3497a62
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/afab39c61e1a4da1/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/afab39c61e1a4da1
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H18N11,Hemagglutinin,,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/90c0ec21241496c8/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/90c0ec21241496c8
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.46,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/b89ee18411e0098e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/b89ee18411e0098e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.94,-7.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/949f78635a2f5822/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/949f78635a2f5822
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.68,-7.41,-7.44,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/3064d7d26df9d482/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/3064d7d26df9d482
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.81,-7.29,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/d2e6a0792550554f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/d2e6a0792550554f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.92,-7.58,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/521a5831667cd15c/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/521a5831667cd15c
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.94,-7.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/17a259a304619d20/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/17a259a304619d20
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/91b03c57d5379e0a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/91b03c57d5379e0a
