Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.99,-5.65,-5.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/627001d87f067276/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/627001d87f067276
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/f9af1a1086578c6f/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/f9af1a1086578c6f
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.91,-7.66,-7.37,0.34628975,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/be9d03dfeb5b431e/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/be9d03dfeb5b431e
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/a6a179a83b369f91/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/a6a179a83b369f91
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/3d1b2113eec6dfec/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/3d1b2113eec6dfec
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/f970d3e9a475b0b9/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/f970d3e9a475b0b9
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/a41cd84f39c0507e/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/a41cd84f39c0507e
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/99b49a97c3497a62/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/99b49a97c3497a62
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/afab39c61e1a4da1/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/afab39c61e1a4da1
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H18N11,Hemagglutinin,,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/90c0ec21241496c8/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/90c0ec21241496c8
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.30,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/b89ee18411e0098e/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/b89ee18411e0098e
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.94,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/949f78635a2f5822/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/949f78635a2f5822
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.57,-5.81,-6.14,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/3064d7d26df9d482/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/3064d7d26df9d482
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.64,-5.12,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/d2e6a0792550554f/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/d2e6a0792550554f
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.14,-5.96,-6.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/521a5831667cd15c/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/521a5831667cd15c
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.81,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/17a259a304619d20/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/17a259a304619d20
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/91b03c57d5379e0a/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/91b03c57d5379e0a
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/d208634311bcfc02/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/d208634311bcfc02
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.31,-5.45,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/18881c1c7bd7eeae/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/18881c1c7bd7eeae
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.77,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/3a2a97933444585f/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/3a2a97933444585f
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/a16f52d8a53adcd2/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/a16f52d8a53adcd2
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.94,-5.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/c6d2a8253d0c05b9/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/c6d2a8253d0c05b9
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/3de1822b26640053/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/3de1822b26640053
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.38,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/dab8895cb8599a14/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/dab8895cb8599a14
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/9e6ebbc272a753fd/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/9e6ebbc272a753fd
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/f2b68b684f6c5fd1/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/f2b68b684f6c5fd1
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.63,-5.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/059a03106da2596c/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/059a03106da2596c
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.06,-7.06,-8.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/7965444c88750f90/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/7965444c88750f90
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.46,-8.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/4652db7e97817d6e/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/4652db7e97817d6e
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/8a2ffbf226afb3e3/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/8a2ffbf226afb3e3
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.37,-7.33,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/1b25d1b533c92716/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/1b25d1b533c92716
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.43,-7.61,-8.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/fbd1b7c694bbfec3/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/fbd1b7c694bbfec3
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.64,-7.50,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/27bcf4a90d79cdfc/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/27bcf4a90d79cdfc
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/ed6f64fe53000cfd/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/ed6f64fe53000cfd
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/d5e93e05bcbf6b2b/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/d5e93e05bcbf6b2b
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H18N11,Neuraminidase,,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/a4fc49af106b8b22/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/a4fc49af106b8b22
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/0ab9ebe97328243c/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/0ab9ebe97328243c
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.56,-7.45,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/e0674e26685f9ab1/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/e0674e26685f9ab1
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.03,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/5114a395458266eb/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/5114a395458266eb
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.67,-7.94,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/35e124fda224c41d/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/35e124fda224c41d
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/c60e85eb3dff1be5/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/c60e85eb3dff1be5
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.98,-7.31,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/3bfec140b2bcec05/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/3bfec140b2bcec05
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.45,-7.08,N/A,0.4,CHEMBL354583,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL354583/,CCCN(CCc1cccc(OC)c1)C(=O)[C@@H]1OC(C(=O)O)=C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/6d8717d2df230052/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/6d8717d2df230052
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.36,-7.28,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/69a90634e5969039/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/69a90634e5969039
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/1c5fd921cbbc52d4/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/1c5fd921cbbc52d4
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/0c415f0db3d440ec/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/0c415f0db3d440ec
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.08,-7.49,-6.77,0.160221,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/1c04a3f0717e6e69/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/1c04a3f0717e6e69
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/75d454ce31feef78/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/75d454ce31feef78
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/a4b434ccd03f20c8/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/a4b434ccd03f20c8
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/e38e5157f4cb9855/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/e38e5157f4cb9855
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.87,-6.36,-6.97,0.54037267,CHEMBL3704886,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704886/,CC(C)CC1C(=O)N(C(Cc2ccccc2)C(=O)N[C@@H](Cc2ccccc2)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/ec1a93fe00f3f2ec/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/ec1a93fe00f3f2ec
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.84,-6.03,-6.33,0.37451738,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/cde084e084781068/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/cde084e084781068
Moexipril,CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N3Cc2cc(OC)c(OC)cc2CC3C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.44,-6.66,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w159/compare/5124d3d5444c2b6f/985643905235ae83,https://www.cbligand.org/g/g/virus-ckb/job/w159/protein/5124d3d5444c2b6f
