Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Y,COC(=O)Cc1ccccc1,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/b8bef5e2f5c7a87f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/b8bef5e2f5c7a87f
Y,COC(=O)Cc1ccccc1,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/fba2207e3c3101a6/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/fba2207e3c3101a6
Y,COC(=O)Cc1ccccc1,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.04,-4.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/3d243256042f7359/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/3d243256042f7359
Y,COC(=O)Cc1ccccc1,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/9defe8413ea614a7/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/9defe8413ea614a7
Y,COC(=O)Cc1ccccc1,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ca0333c6580089bf/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ca0333c6580089bf
Y,COC(=O)Cc1ccccc1,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e63b95145ad0cd64/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e63b95145ad0cd64
Y,COC(=O)Cc1ccccc1,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.37,-4.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/cac5e7c6fb44aab2/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/cac5e7c6fb44aab2
Y,COC(=O)Cc1ccccc1,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/da00b47e9251cc8e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/da00b47e9251cc8e
Y,COC(=O)Cc1ccccc1,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/2eb72c0df9039b4a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/2eb72c0df9039b4a
Y,COC(=O)Cc1ccccc1,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/686dbe229736a91a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/686dbe229736a91a
Y,COC(=O)Cc1ccccc1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.28,N/A,N/A,0.31868133,CHEMBL437595,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL437595/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/d56e6030d87ae895/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/d56e6030d87ae895
Y,COC(=O)Cc1ccccc1,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.01,-4.80,-5.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ecac6a191e7aa020/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ecac6a191e7aa020
Y,COC(=O)Cc1ccccc1,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/10f2abda4f4e3944/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/10f2abda4f4e3944
Y,COC(=O)Cc1ccccc1,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.37,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/effa3f04ea4e686e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/effa3f04ea4e686e
Y,COC(=O)Cc1ccccc1,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.31,N/A,N/A,0.44117647,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/45e49e18faa6ac20/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/45e49e18faa6ac20
Y,COC(=O)Cc1ccccc1,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.26,-6.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1f2881b5b2a4ae85/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1f2881b5b2a4ae85
Y,COC(=O)Cc1ccccc1,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.28,-4.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e6783cc5ea773a3c/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e6783cc5ea773a3c
Y,COC(=O)Cc1ccccc1,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.18,N/A,N/A,0.114832535,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c410b67b9232d3ae/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c410b67b9232d3ae
Y,COC(=O)Cc1ccccc1,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/9f6a6e9ac4386376/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/9f6a6e9ac4386376
Y,COC(=O)Cc1ccccc1,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.03,N/A,N/A,0.44117647,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/0d50e8ac6360a0c6/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/0d50e8ac6360a0c6
Y,COC(=O)Cc1ccccc1,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/bd0c48fe7d0d2466/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/bd0c48fe7d0d2466
Y,COC(=O)Cc1ccccc1,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c549d18c3593906b/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c549d18c3593906b
Y,COC(=O)Cc1ccccc1,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.18,N/A,N/A,0.44117647,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/80965028916e6a96/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/80965028916e6a96
Y,COC(=O)Cc1ccccc1,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-3.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e9aa66a2e36baab0/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e9aa66a2e36baab0
Y,COC(=O)Cc1ccccc1,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-3.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1aa6880c29412921/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1aa6880c29412921
Y,COC(=O)Cc1ccccc1,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.17,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e761f97ab310cf7a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e761f97ab310cf7a
Y,COC(=O)Cc1ccccc1,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/895784e33cfc7432/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/895784e33cfc7432
Y,COC(=O)Cc1ccccc1,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7ea8be47abe63d30/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7ea8be47abe63d30
Y,COC(=O)Cc1ccccc1,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7fdadfb114c6b00b/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7fdadfb114c6b00b
Y,COC(=O)Cc1ccccc1,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7d7b9be4ba63b191/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7d7b9be4ba63b191
Y,COC(=O)Cc1ccccc1,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.23,-4.52,-4.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7fb642cd36556f6d/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7fb642cd36556f6d
Y,COC(=O)Cc1ccccc1,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-5.30,-5.27,-4.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/4521a5f9767727e1/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/4521a5f9767727e1
Y,COC(=O)Cc1ccccc1,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/93cf433219e4d5ae/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/93cf433219e4d5ae
Y,COC(=O)Cc1ccccc1,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.88,-4.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/755e2cd20c1354f9/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/755e2cd20c1354f9
Y,COC(=O)Cc1ccccc1,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-4.73,-4.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5dfa90d29569f0fb/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5dfa90d29569f0fb
Y,COC(=O)Cc1ccccc1,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-4.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1da054a04a03b6e7/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1da054a04a03b6e7
Y,COC(=O)Cc1ccccc1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.08,-6.06,-4.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/627001d87f067276/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/627001d87f067276
Y,COC(=O)Cc1ccccc1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/f9af1a1086578c6f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/f9af1a1086578c6f
Y,COC(=O)Cc1ccccc1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.37,-5.21,-5.30,0.21505377,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/be9d03dfeb5b431e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/be9d03dfeb5b431e
Y,COC(=O)Cc1ccccc1,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.87,-4.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/70e0d7f8d2c661e6/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/70e0d7f8d2c661e6
Y,COC(=O)Cc1ccccc1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a6a179a83b369f91/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a6a179a83b369f91
Y,COC(=O)Cc1ccccc1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/3d1b2113eec6dfec/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/3d1b2113eec6dfec
Y,COC(=O)Cc1ccccc1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/f970d3e9a475b0b9/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/f970d3e9a475b0b9
Y,COC(=O)Cc1ccccc1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a41cd84f39c0507e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a41cd84f39c0507e
Y,COC(=O)Cc1ccccc1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/99b49a97c3497a62/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/99b49a97c3497a62
Y,COC(=O)Cc1ccccc1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/afab39c61e1a4da1/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/afab39c61e1a4da1
Y,COC(=O)Cc1ccccc1,HA,HA,A-H18N11,Hemagglutinin,,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/90c0ec21241496c8/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/90c0ec21241496c8
Y,COC(=O)Cc1ccccc1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-4.76,-4.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/b89ee18411e0098e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/b89ee18411e0098e
Y,COC(=O)Cc1ccccc1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.34,-4.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/949f78635a2f5822/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/949f78635a2f5822
Y,COC(=O)Cc1ccccc1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-4.69,-4.65,-4.30,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/3064d7d26df9d482/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/3064d7d26df9d482
Y,COC(=O)Cc1ccccc1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.15,-4.23,-4.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/d2e6a0792550554f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/d2e6a0792550554f
Y,COC(=O)Cc1ccccc1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-4.95,-5.24,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/521a5831667cd15c/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/521a5831667cd15c
Y,COC(=O)Cc1ccccc1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-4.85,-4.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/17a259a304619d20/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/17a259a304619d20
Y,COC(=O)Cc1ccccc1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/91b03c57d5379e0a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/91b03c57d5379e0a
Y,COC(=O)Cc1ccccc1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/d208634311bcfc02/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/d208634311bcfc02
Y,COC(=O)Cc1ccccc1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.68,-4.21,-4.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/18881c1c7bd7eeae/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/18881c1c7bd7eeae
Y,COC(=O)Cc1ccccc1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.48,-4.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/3a2a97933444585f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/3a2a97933444585f
Y,COC(=O)Cc1ccccc1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a16f52d8a53adcd2/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a16f52d8a53adcd2
Y,COC(=O)Cc1ccccc1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.45,-4.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c6d2a8253d0c05b9/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c6d2a8253d0c05b9
Y,COC(=O)Cc1ccccc1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/3de1822b26640053/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/3de1822b26640053
Y,COC(=O)Cc1ccccc1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.50,-4.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/dab8895cb8599a14/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/dab8895cb8599a14
Y,COC(=O)Cc1ccccc1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/9e6ebbc272a753fd/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/9e6ebbc272a753fd
Y,COC(=O)Cc1ccccc1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/f2b68b684f6c5fd1/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/f2b68b684f6c5fd1
Y,COC(=O)Cc1ccccc1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.05,-4.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/059a03106da2596c/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/059a03106da2596c
Y,COC(=O)Cc1ccccc1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.41,-6.08,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7965444c88750f90/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7965444c88750f90
Y,COC(=O)Cc1ccccc1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.43,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/4652db7e97817d6e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/4652db7e97817d6e
Y,COC(=O)Cc1ccccc1,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/924941278dfa8e79/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/924941278dfa8e79
Y,COC(=O)Cc1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/89d0b8ab8be59d39/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/89d0b8ab8be59d39
Y,COC(=O)Cc1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/559e71e6500d6716/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/559e71e6500d6716
