Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/b8bef5e2f5c7a87f/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/b8bef5e2f5c7a87f
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-9.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/b8bef5e2f5c7a87f/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/b8bef5e2f5c7a87f
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/fba2207e3c3101a6/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/fba2207e3c3101a6
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/fba2207e3c3101a6/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/fba2207e3c3101a6
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.43,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3d243256042f7359/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3d243256042f7359
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.92,-7.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3d243256042f7359/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3d243256042f7359
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/9defe8413ea614a7/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/9defe8413ea614a7
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/9defe8413ea614a7/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/9defe8413ea614a7
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ca0333c6580089bf/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ca0333c6580089bf
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ca0333c6580089bf/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ca0333c6580089bf
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e63b95145ad0cd64/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e63b95145ad0cd64
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e63b95145ad0cd64/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e63b95145ad0cd64
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.50,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/cac5e7c6fb44aab2/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/cac5e7c6fb44aab2
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.84,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/cac5e7c6fb44aab2/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/cac5e7c6fb44aab2
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/da00b47e9251cc8e/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/da00b47e9251cc8e
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/da00b47e9251cc8e/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/da00b47e9251cc8e
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/2eb72c0df9039b4a/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/2eb72c0df9039b4a
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/2eb72c0df9039b4a/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/2eb72c0df9039b4a
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/686dbe229736a91a/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/686dbe229736a91a
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/686dbe229736a91a/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/686dbe229736a91a
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.56,N/A,N/A,0.38636363,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d56e6030d87ae895/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d56e6030d87ae895
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.11,N/A,N/A,0.52100843,CHEMBL400526,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL400526/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d56e6030d87ae895/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d56e6030d87ae895
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.98,-6.68,-7.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ecac6a191e7aa020/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ecac6a191e7aa020
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.61,-7.71,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/ecac6a191e7aa020/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/ecac6a191e7aa020
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/10f2abda4f4e3944/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/10f2abda4f4e3944
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/10f2abda4f4e3944/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/10f2abda4f4e3944
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.95,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/effa3f04ea4e686e/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/effa3f04ea4e686e
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.17,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/effa3f04ea4e686e/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/effa3f04ea4e686e
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.38,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/45e49e18faa6ac20/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/45e49e18faa6ac20
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.21,N/A,N/A,0.6803279,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/45e49e18faa6ac20/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/45e49e18faa6ac20
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.13,-9.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1f2881b5b2a4ae85/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1f2881b5b2a4ae85
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.88,-9.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1f2881b5b2a4ae85/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1f2881b5b2a4ae85
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.13,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e6783cc5ea773a3c/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e6783cc5ea773a3c
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.77,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e6783cc5ea773a3c/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e6783cc5ea773a3c
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.76,N/A,N/A,0.16309012,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c410b67b9232d3ae/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c410b67b9232d3ae
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.95,N/A,N/A,0.24481328,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c410b67b9232d3ae/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c410b67b9232d3ae
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/9f6a6e9ac4386376/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/9f6a6e9ac4386376
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/9f6a6e9ac4386376/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/9f6a6e9ac4386376
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.66,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/0d50e8ac6360a0c6/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/0d50e8ac6360a0c6
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.60,N/A,N/A,0.6803279,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/0d50e8ac6360a0c6/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/0d50e8ac6360a0c6
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/bd0c48fe7d0d2466/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/bd0c48fe7d0d2466
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/bd0c48fe7d0d2466/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/bd0c48fe7d0d2466
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c549d18c3593906b/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c549d18c3593906b
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c549d18c3593906b/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c549d18c3593906b
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.82,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/80965028916e6a96/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/80965028916e6a96
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.38,N/A,N/A,0.6803279,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/80965028916e6a96/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/80965028916e6a96
