Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.79,N/A,N/A,0.2837838,CHEMBL251809,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251809/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccc(C(F)(F)F)cc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/d56e6030d87ae895/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/d56e6030d87ae895
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.08,N/A,N/A,0.19337016,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/d56e6030d87ae895/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/d56e6030d87ae895
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.45,N/A,N/A,0.32374102,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/d56e6030d87ae895/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/d56e6030d87ae895
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.31,N/A,N/A,0.15853658,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/d56e6030d87ae895/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/d56e6030d87ae895
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.49,N/A,N/A,0.21818182,CHEMBL473326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473326/,Oc1nc(SCc2ccc(Cl)cc2)nc2c1CCC2,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/d56e6030d87ae895/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/d56e6030d87ae895
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.97,-5.89,-5.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/627001d87f067276/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/627001d87f067276
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.42,-6.27,-6.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/627001d87f067276/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/627001d87f067276
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.08,-7.19,-6.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/627001d87f067276/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/627001d87f067276
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.17,-6.13,-5.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/627001d87f067276/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/627001d87f067276
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.03,-7.17,-7.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/627001d87f067276/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/627001d87f067276
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f9af1a1086578c6f/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f9af1a1086578c6f
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f9af1a1086578c6f/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f9af1a1086578c6f
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f9af1a1086578c6f/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f9af1a1086578c6f
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f9af1a1086578c6f/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f9af1a1086578c6f
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f9af1a1086578c6f/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f9af1a1086578c6f
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.22,-5.92,-6.12,0.1904762,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/be9d03dfeb5b431e/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/be9d03dfeb5b431e
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.08,-6.25,-6.10,0.24401914,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/be9d03dfeb5b431e/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/be9d03dfeb5b431e
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.34,-6.75,-8.00,0.35517243,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/be9d03dfeb5b431e/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/be9d03dfeb5b431e
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.57,-6.39,-6.77,0.5510204,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/be9d03dfeb5b431e/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/be9d03dfeb5b431e
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.04,-7.65,-8.00,0.17532468,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/be9d03dfeb5b431e/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/be9d03dfeb5b431e
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a6a179a83b369f91/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a6a179a83b369f91
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a6a179a83b369f91/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a6a179a83b369f91
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a6a179a83b369f91/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a6a179a83b369f91
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a6a179a83b369f91/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a6a179a83b369f91
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a6a179a83b369f91/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a6a179a83b369f91
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/3d1b2113eec6dfec/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/3d1b2113eec6dfec
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/3d1b2113eec6dfec/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/3d1b2113eec6dfec
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/3d1b2113eec6dfec/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/3d1b2113eec6dfec
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/3d1b2113eec6dfec/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/3d1b2113eec6dfec
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/3d1b2113eec6dfec/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/3d1b2113eec6dfec
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f970d3e9a475b0b9/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f970d3e9a475b0b9
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f970d3e9a475b0b9/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f970d3e9a475b0b9
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f970d3e9a475b0b9/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f970d3e9a475b0b9
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f970d3e9a475b0b9/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f970d3e9a475b0b9
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f970d3e9a475b0b9/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f970d3e9a475b0b9
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a41cd84f39c0507e/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a41cd84f39c0507e
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a41cd84f39c0507e/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a41cd84f39c0507e
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a41cd84f39c0507e/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a41cd84f39c0507e
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a41cd84f39c0507e/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a41cd84f39c0507e
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/a41cd84f39c0507e/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/a41cd84f39c0507e
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/99b49a97c3497a62/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/99b49a97c3497a62
