Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b8bef5e2f5c7a87f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b8bef5e2f5c7a87f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b8bef5e2f5c7a87f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b8bef5e2f5c7a87f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b8bef5e2f5c7a87f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b8bef5e2f5c7a87f
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/b8bef5e2f5c7a87f/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/b8bef5e2f5c7a87f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/fba2207e3c3101a6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/fba2207e3c3101a6
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/fba2207e3c3101a6/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/fba2207e3c3101a6
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/fba2207e3c3101a6/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/fba2207e3c3101a6
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/fba2207e3c3101a6/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/fba2207e3c3101a6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.30,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/3d243256042f7359/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/3d243256042f7359
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.95,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/3d243256042f7359/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/3d243256042f7359
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.59,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/3d243256042f7359/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/3d243256042f7359
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.81,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/3d243256042f7359/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/3d243256042f7359
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9defe8413ea614a7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9defe8413ea614a7
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9defe8413ea614a7/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9defe8413ea614a7
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9defe8413ea614a7/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9defe8413ea614a7
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/9defe8413ea614a7/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/9defe8413ea614a7
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ca0333c6580089bf/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ca0333c6580089bf
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ca0333c6580089bf/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ca0333c6580089bf
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ca0333c6580089bf/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ca0333c6580089bf
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ca0333c6580089bf/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ca0333c6580089bf
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e63b95145ad0cd64/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e63b95145ad0cd64
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e63b95145ad0cd64/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e63b95145ad0cd64
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e63b95145ad0cd64/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e63b95145ad0cd64
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e63b95145ad0cd64/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e63b95145ad0cd64
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.70,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cac5e7c6fb44aab2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cac5e7c6fb44aab2
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.52,-7.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cac5e7c6fb44aab2/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cac5e7c6fb44aab2
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.87,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cac5e7c6fb44aab2/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cac5e7c6fb44aab2
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.23,-6.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cac5e7c6fb44aab2/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cac5e7c6fb44aab2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/da00b47e9251cc8e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/da00b47e9251cc8e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/da00b47e9251cc8e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/da00b47e9251cc8e
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/da00b47e9251cc8e/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/da00b47e9251cc8e
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/da00b47e9251cc8e/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/da00b47e9251cc8e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/2eb72c0df9039b4a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/2eb72c0df9039b4a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/2eb72c0df9039b4a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/2eb72c0df9039b4a
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/2eb72c0df9039b4a/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/2eb72c0df9039b4a
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/2eb72c0df9039b4a/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/2eb72c0df9039b4a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/686dbe229736a91a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/686dbe229736a91a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/686dbe229736a91a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/686dbe229736a91a
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/686dbe229736a91a/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/686dbe229736a91a
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/686dbe229736a91a/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/686dbe229736a91a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.03,N/A,N/A,0.27445653,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d56e6030d87ae895/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d56e6030d87ae895
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.10,N/A,N/A,0.32327586,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d56e6030d87ae895/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d56e6030d87ae895
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.33,N/A,N/A,0.32608697,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d56e6030d87ae895/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d56e6030d87ae895
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.73,N/A,N/A,0.33333334,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d56e6030d87ae895/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d56e6030d87ae895
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.69,-7.16,-8.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ecac6a191e7aa020/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ecac6a191e7aa020
