Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
jj,O=C(Nc1ccccc1)Nc2ccccc2,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/b8bef5e2f5c7a87f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/b8bef5e2f5c7a87f
jj,O=C(Nc1ccccc1)Nc2ccccc2,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/fba2207e3c3101a6/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/fba2207e3c3101a6
jj,O=C(Nc1ccccc1)Nc2ccccc2,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.15,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/3d243256042f7359/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/3d243256042f7359
jj,O=C(Nc1ccccc1)Nc2ccccc2,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/9defe8413ea614a7/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/9defe8413ea614a7
jj,O=C(Nc1ccccc1)Nc2ccccc2,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ca0333c6580089bf/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ca0333c6580089bf
jj,O=C(Nc1ccccc1)Nc2ccccc2,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e63b95145ad0cd64/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e63b95145ad0cd64
jj,O=C(Nc1ccccc1)Nc2ccccc2,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.59,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/cac5e7c6fb44aab2/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/cac5e7c6fb44aab2
jj,O=C(Nc1ccccc1)Nc2ccccc2,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/da00b47e9251cc8e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/da00b47e9251cc8e
jj,O=C(Nc1ccccc1)Nc2ccccc2,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/2eb72c0df9039b4a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/2eb72c0df9039b4a
jj,O=C(Nc1ccccc1)Nc2ccccc2,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/686dbe229736a91a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/686dbe229736a91a
jj,O=C(Nc1ccccc1)Nc2ccccc2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.69,N/A,N/A,0.1724138,CHEMBL4454286,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4454286/,C[C@H](CS)C(=O)N[C@@H](Cc1ccccc1)B(O)O,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/d56e6030d87ae895/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/d56e6030d87ae895
jj,O=C(Nc1ccccc1)Nc2ccccc2,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.60,-6.19,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ecac6a191e7aa020/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ecac6a191e7aa020
jj,O=C(Nc1ccccc1)Nc2ccccc2,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/10f2abda4f4e3944/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/10f2abda4f4e3944
jj,O=C(Nc1ccccc1)Nc2ccccc2,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.09,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/effa3f04ea4e686e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/effa3f04ea4e686e
jj,O=C(Nc1ccccc1)Nc2ccccc2,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.77,N/A,N/A,0.1632653,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/45e49e18faa6ac20/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/45e49e18faa6ac20
jj,O=C(Nc1ccccc1)Nc2ccccc2,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.77,-8.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1f2881b5b2a4ae85/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1f2881b5b2a4ae85
jj,O=C(Nc1ccccc1)Nc2ccccc2,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.82,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e6783cc5ea773a3c/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e6783cc5ea773a3c
jj,O=C(Nc1ccccc1)Nc2ccccc2,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.02,N/A,N/A,0.07655502,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c410b67b9232d3ae/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c410b67b9232d3ae
jj,O=C(Nc1ccccc1)Nc2ccccc2,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/9f6a6e9ac4386376/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/9f6a6e9ac4386376
jj,O=C(Nc1ccccc1)Nc2ccccc2,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.11,N/A,N/A,0.1632653,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/0d50e8ac6360a0c6/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/0d50e8ac6360a0c6
jj,O=C(Nc1ccccc1)Nc2ccccc2,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/bd0c48fe7d0d2466/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/bd0c48fe7d0d2466
jj,O=C(Nc1ccccc1)Nc2ccccc2,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c549d18c3593906b/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c549d18c3593906b
jj,O=C(Nc1ccccc1)Nc2ccccc2,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.58,N/A,N/A,0.1632653,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/80965028916e6a96/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/80965028916e6a96
jj,O=C(Nc1ccccc1)Nc2ccccc2,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e9aa66a2e36baab0/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e9aa66a2e36baab0
jj,O=C(Nc1ccccc1)Nc2ccccc2,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1aa6880c29412921/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1aa6880c29412921
jj,O=C(Nc1ccccc1)Nc2ccccc2,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.36,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e761f97ab310cf7a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e761f97ab310cf7a
jj,O=C(Nc1ccccc1)Nc2ccccc2,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/895784e33cfc7432/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/895784e33cfc7432
jj,O=C(Nc1ccccc1)Nc2ccccc2,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7ea8be47abe63d30/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7ea8be47abe63d30
jj,O=C(Nc1ccccc1)Nc2ccccc2,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7fdadfb114c6b00b/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7fdadfb114c6b00b
jj,O=C(Nc1ccccc1)Nc2ccccc2,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7d7b9be4ba63b191/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7d7b9be4ba63b191
jj,O=C(Nc1ccccc1)Nc2ccccc2,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.89,-5.86,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7fb642cd36556f6d/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7fb642cd36556f6d
jj,O=C(Nc1ccccc1)Nc2ccccc2,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.82,-6.86,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/4521a5f9767727e1/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/4521a5f9767727e1
jj,O=C(Nc1ccccc1)Nc2ccccc2,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/93cf433219e4d5ae/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/93cf433219e4d5ae
jj,O=C(Nc1ccccc1)Nc2ccccc2,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.77,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/755e2cd20c1354f9/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/755e2cd20c1354f9
jj,O=C(Nc1ccccc1)Nc2ccccc2,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.47,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5dfa90d29569f0fb/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5dfa90d29569f0fb
jj,O=C(Nc1ccccc1)Nc2ccccc2,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1da054a04a03b6e7/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1da054a04a03b6e7
jj,O=C(Nc1ccccc1)Nc2ccccc2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.45,-5.41,-8.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/627001d87f067276/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/627001d87f067276
jj,O=C(Nc1ccccc1)Nc2ccccc2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/f9af1a1086578c6f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/f9af1a1086578c6f
jj,O=C(Nc1ccccc1)Nc2ccccc2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.78,-7.31,-7.02,0.27272728,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/be9d03dfeb5b431e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/be9d03dfeb5b431e
jj,O=C(Nc1ccccc1)Nc2ccccc2,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.29,-5.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/70e0d7f8d2c661e6/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/70e0d7f8d2c661e6
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a6a179a83b369f91/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a6a179a83b369f91
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/3d1b2113eec6dfec/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/3d1b2113eec6dfec
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/f970d3e9a475b0b9/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/f970d3e9a475b0b9
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a41cd84f39c0507e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a41cd84f39c0507e
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/99b49a97c3497a62/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/99b49a97c3497a62
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/afab39c61e1a4da1/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/afab39c61e1a4da1
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H18N11,Hemagglutinin,,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/90c0ec21241496c8/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/90c0ec21241496c8
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.78,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/b89ee18411e0098e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/b89ee18411e0098e
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.76,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/949f78635a2f5822/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/949f78635a2f5822
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.65,-5.45,-5.18,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/3064d7d26df9d482/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/3064d7d26df9d482
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.44,-5.24,-5.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/d2e6a0792550554f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/d2e6a0792550554f
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.49,-7.01,-6.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/521a5831667cd15c/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/521a5831667cd15c
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.86,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/17a259a304619d20/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/17a259a304619d20
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/91b03c57d5379e0a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/91b03c57d5379e0a
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/d208634311bcfc02/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/d208634311bcfc02
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.05,-5.18,-5.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/18881c1c7bd7eeae/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/18881c1c7bd7eeae
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.26,-5.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/3a2a97933444585f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/3a2a97933444585f
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a16f52d8a53adcd2/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a16f52d8a53adcd2
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.07,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c6d2a8253d0c05b9/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c6d2a8253d0c05b9
jj,O=C(Nc1ccccc1)Nc2ccccc2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/3de1822b26640053/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/3de1822b26640053
jj,O=C(Nc1ccccc1)Nc2ccccc2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.14,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/dab8895cb8599a14/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/dab8895cb8599a14
jj,O=C(Nc1ccccc1)Nc2ccccc2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/9e6ebbc272a753fd/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/9e6ebbc272a753fd
jj,O=C(Nc1ccccc1)Nc2ccccc2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/f2b68b684f6c5fd1/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/f2b68b684f6c5fd1
jj,O=C(Nc1ccccc1)Nc2ccccc2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.38,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/059a03106da2596c/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/059a03106da2596c
jj,O=C(Nc1ccccc1)Nc2ccccc2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.93,-7.66,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7965444c88750f90/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7965444c88750f90
jj,O=C(Nc1ccccc1)Nc2ccccc2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.76,-7.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/4652db7e97817d6e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/4652db7e97817d6e
