Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.02,-8.18,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/627001d87f067276/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/627001d87f067276
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.84,-5.91,-5.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/627001d87f067276/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/627001d87f067276
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.16,-6.60,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/627001d87f067276/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/627001d87f067276
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f9af1a1086578c6f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f9af1a1086578c6f
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f9af1a1086578c6f/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f9af1a1086578c6f
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f9af1a1086578c6f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f9af1a1086578c6f
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.34,-9.70,-8.73,0.3195266,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/be9d03dfeb5b431e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/be9d03dfeb5b431e
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.60,-5.51,-5.24,0.22112212,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/be9d03dfeb5b431e/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/be9d03dfeb5b431e
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.06,-6.92,-7.48,0.18691589,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/be9d03dfeb5b431e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/be9d03dfeb5b431e
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a6a179a83b369f91/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a6a179a83b369f91
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a6a179a83b369f91/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a6a179a83b369f91
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a6a179a83b369f91/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a6a179a83b369f91
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3d1b2113eec6dfec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3d1b2113eec6dfec
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3d1b2113eec6dfec/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3d1b2113eec6dfec
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3d1b2113eec6dfec/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3d1b2113eec6dfec
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f970d3e9a475b0b9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f970d3e9a475b0b9
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f970d3e9a475b0b9/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f970d3e9a475b0b9
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f970d3e9a475b0b9/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f970d3e9a475b0b9
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a41cd84f39c0507e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a41cd84f39c0507e
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a41cd84f39c0507e/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a41cd84f39c0507e
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a41cd84f39c0507e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a41cd84f39c0507e
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/99b49a97c3497a62/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/99b49a97c3497a62
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/99b49a97c3497a62/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/99b49a97c3497a62
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/99b49a97c3497a62/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/99b49a97c3497a62
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/afab39c61e1a4da1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/afab39c61e1a4da1
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/afab39c61e1a4da1/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/afab39c61e1a4da1
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/afab39c61e1a4da1/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/afab39c61e1a4da1
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H18N11,Hemagglutinin,,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/90c0ec21241496c8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/90c0ec21241496c8
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H18N11,Hemagglutinin,,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/90c0ec21241496c8/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/90c0ec21241496c8
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H18N11,Hemagglutinin,,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/90c0ec21241496c8/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/90c0ec21241496c8
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.81,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b89ee18411e0098e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b89ee18411e0098e
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.45,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b89ee18411e0098e/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b89ee18411e0098e
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.20,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/b89ee18411e0098e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/b89ee18411e0098e
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.84,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/949f78635a2f5822/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/949f78635a2f5822
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.09,-5.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/949f78635a2f5822/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/949f78635a2f5822
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.53,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/949f78635a2f5822/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/949f78635a2f5822
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-8.23,-8.29,-8.04,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3064d7d26df9d482/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3064d7d26df9d482
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.61,-5.44,-5.19,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3064d7d26df9d482/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3064d7d26df9d482
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.60,-6.34,-5.58,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3064d7d26df9d482/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3064d7d26df9d482
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.32,-7.63,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d2e6a0792550554f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d2e6a0792550554f
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.07,-5.12,-5.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d2e6a0792550554f/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d2e6a0792550554f
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.61,-5.56,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d2e6a0792550554f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d2e6a0792550554f
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-8.51,-8.10,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/521a5831667cd15c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/521a5831667cd15c
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.23,-5.50,-5.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/521a5831667cd15c/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/521a5831667cd15c
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.91,-6.32,-6.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/521a5831667cd15c/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/521a5831667cd15c
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.28,-8.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/17a259a304619d20/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/17a259a304619d20
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.08,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/17a259a304619d20/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/17a259a304619d20
