Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b8bef5e2f5c7a87f/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b8bef5e2f5c7a87f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b8bef5e2f5c7a87f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b8bef5e2f5c7a87f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b8bef5e2f5c7a87f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b8bef5e2f5c7a87f
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/fba2207e3c3101a6/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/fba2207e3c3101a6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/fba2207e3c3101a6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/fba2207e3c3101a6
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/fba2207e3c3101a6/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/fba2207e3c3101a6
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.86,-5.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3d243256042f7359/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3d243256042f7359
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.65,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3d243256042f7359/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3d243256042f7359
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.41,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3d243256042f7359/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3d243256042f7359
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/9defe8413ea614a7/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/9defe8413ea614a7
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/9defe8413ea614a7/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/9defe8413ea614a7
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/9defe8413ea614a7/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/9defe8413ea614a7
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ca0333c6580089bf/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ca0333c6580089bf
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ca0333c6580089bf/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ca0333c6580089bf
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ca0333c6580089bf/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ca0333c6580089bf
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e63b95145ad0cd64/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e63b95145ad0cd64
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e63b95145ad0cd64/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e63b95145ad0cd64
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e63b95145ad0cd64/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e63b95145ad0cd64
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.97,-7.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/cac5e7c6fb44aab2/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/cac5e7c6fb44aab2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.78,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/cac5e7c6fb44aab2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/cac5e7c6fb44aab2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.88,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/cac5e7c6fb44aab2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/cac5e7c6fb44aab2
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/da00b47e9251cc8e/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/da00b47e9251cc8e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/da00b47e9251cc8e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/da00b47e9251cc8e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/da00b47e9251cc8e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/da00b47e9251cc8e
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/2eb72c0df9039b4a/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/2eb72c0df9039b4a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/2eb72c0df9039b4a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/2eb72c0df9039b4a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/2eb72c0df9039b4a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/2eb72c0df9039b4a
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/686dbe229736a91a/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/686dbe229736a91a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/686dbe229736a91a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/686dbe229736a91a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/686dbe229736a91a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/686dbe229736a91a
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.61,N/A,N/A,0.39575973,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d56e6030d87ae895/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d56e6030d87ae895
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.40,N/A,N/A,0.38636363,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d56e6030d87ae895/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d56e6030d87ae895
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.09,N/A,N/A,0.21428572,CHEMBL429844,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL429844/,CC(C)C[C@H](N[C@@H](Cc1cncn1Cc1cc(Cl)cc(Cl)c1)C(=O)O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d56e6030d87ae895/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d56e6030d87ae895
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.56,-7.67,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ecac6a191e7aa020/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ecac6a191e7aa020
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.25,-7.13,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ecac6a191e7aa020/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ecac6a191e7aa020
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.01,-6.94,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ecac6a191e7aa020/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ecac6a191e7aa020
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/10f2abda4f4e3944/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/10f2abda4f4e3944
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/10f2abda4f4e3944/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/10f2abda4f4e3944
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/10f2abda4f4e3944/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/10f2abda4f4e3944
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.78,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/effa3f04ea4e686e/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/effa3f04ea4e686e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.63,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/effa3f04ea4e686e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/effa3f04ea4e686e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.67,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/effa3f04ea4e686e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/effa3f04ea4e686e
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.54,N/A,N/A,0.375,CHEMBL3704898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704898/,CC(C)CC1C(=O)N(C(CO)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/45e49e18faa6ac20/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/45e49e18faa6ac20
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.50,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/45e49e18faa6ac20/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/45e49e18faa6ac20
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.44,N/A,N/A,0.4177215,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/45e49e18faa6ac20/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/45e49e18faa6ac20
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-10.11,-10.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1f2881b5b2a4ae85/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1f2881b5b2a4ae85
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.87,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1f2881b5b2a4ae85/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1f2881b5b2a4ae85
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.55,-7.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1f2881b5b2a4ae85/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1f2881b5b2a4ae85
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.70,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e6783cc5ea773a3c/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e6783cc5ea773a3c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.58,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e6783cc5ea773a3c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e6783cc5ea773a3c
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.90,-5.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e6783cc5ea773a3c/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e6783cc5ea773a3c
