Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/b8bef5e2f5c7a87f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/b8bef5e2f5c7a87f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/fba2207e3c3101a6/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/fba2207e3c3101a6
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.20,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/3d243256042f7359/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/3d243256042f7359
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/9defe8413ea614a7/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/9defe8413ea614a7
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ca0333c6580089bf/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ca0333c6580089bf
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e63b95145ad0cd64/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e63b95145ad0cd64
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.34,-6.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/cac5e7c6fb44aab2/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/cac5e7c6fb44aab2
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/da00b47e9251cc8e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/da00b47e9251cc8e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/2eb72c0df9039b4a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/2eb72c0df9039b4a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/686dbe229736a91a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/686dbe229736a91a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.48,N/A,N/A,0.25675675,CHEMBL4468952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4468952/,C[C@H](CS)C(=O)N[C@H](B(O)O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/d56e6030d87ae895/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/d56e6030d87ae895
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.73,-7.40,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ecac6a191e7aa020/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ecac6a191e7aa020
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/10f2abda4f4e3944/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/10f2abda4f4e3944
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.45,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/effa3f04ea4e686e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/effa3f04ea4e686e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.09,N/A,N/A,0.2885572,CHEMBL3639446,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3639446/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccccc1NC)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/45e49e18faa6ac20/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/45e49e18faa6ac20
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.03,-8.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1f2881b5b2a4ae85/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1f2881b5b2a4ae85
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-7.25,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e6783cc5ea773a3c/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e6783cc5ea773a3c
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.18,N/A,N/A,0.18959108,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c410b67b9232d3ae/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c410b67b9232d3ae
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/9f6a6e9ac4386376/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/9f6a6e9ac4386376
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.72,N/A,N/A,0.2885572,CHEMBL3639446,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3639446/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccccc1NC)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/0d50e8ac6360a0c6/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/0d50e8ac6360a0c6
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/bd0c48fe7d0d2466/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/bd0c48fe7d0d2466
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c549d18c3593906b/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c549d18c3593906b
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.60,N/A,N/A,0.2885572,CHEMBL3639446,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3639446/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccccc1NC)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/80965028916e6a96/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/80965028916e6a96
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e9aa66a2e36baab0/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e9aa66a2e36baab0
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1aa6880c29412921/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1aa6880c29412921
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.87,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e761f97ab310cf7a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e761f97ab310cf7a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/895784e33cfc7432/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/895784e33cfc7432
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7ea8be47abe63d30/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7ea8be47abe63d30
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7fdadfb114c6b00b/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7fdadfb114c6b00b
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7d7b9be4ba63b191/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7d7b9be4ba63b191
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.29,-6.75,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7fb642cd36556f6d/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7fb642cd36556f6d
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.11,-7.08,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/4521a5f9767727e1/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/4521a5f9767727e1
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/93cf433219e4d5ae/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/93cf433219e4d5ae
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.28,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/755e2cd20c1354f9/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/755e2cd20c1354f9
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.71,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5dfa90d29569f0fb/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5dfa90d29569f0fb
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1da054a04a03b6e7/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1da054a04a03b6e7
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.38,-6.32,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/627001d87f067276/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/627001d87f067276
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/f9af1a1086578c6f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/f9af1a1086578c6f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.91,-6.85,-7.52,0.36734694,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/be9d03dfeb5b431e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/be9d03dfeb5b431e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.85,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/70e0d7f8d2c661e6/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/70e0d7f8d2c661e6
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a6a179a83b369f91/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a6a179a83b369f91
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/3d1b2113eec6dfec/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/3d1b2113eec6dfec
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/f970d3e9a475b0b9/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/f970d3e9a475b0b9
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a41cd84f39c0507e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a41cd84f39c0507e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/99b49a97c3497a62/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/99b49a97c3497a62
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/afab39c61e1a4da1/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/afab39c61e1a4da1
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H18N11,Hemagglutinin,,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/90c0ec21241496c8/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/90c0ec21241496c8
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.18,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/b89ee18411e0098e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/b89ee18411e0098e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.73,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/949f78635a2f5822/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/949f78635a2f5822
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.50,-6.50,-6.01,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/3064d7d26df9d482/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/3064d7d26df9d482
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.56,-6.22,-5.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/d2e6a0792550554f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/d2e6a0792550554f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.15,-6.57,-6.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/521a5831667cd15c/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/521a5831667cd15c
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.97,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/17a259a304619d20/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/17a259a304619d20
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/91b03c57d5379e0a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/91b03c57d5379e0a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/d208634311bcfc02/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/d208634311bcfc02
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.26,-5.67,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/18881c1c7bd7eeae/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/18881c1c7bd7eeae
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.83,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/3a2a97933444585f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/3a2a97933444585f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a16f52d8a53adcd2/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a16f52d8a53adcd2
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.68,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c6d2a8253d0c05b9/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c6d2a8253d0c05b9
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/3de1822b26640053/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/3de1822b26640053
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.83,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/dab8895cb8599a14/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/dab8895cb8599a14
