Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/b8bef5e2f5c7a87f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/b8bef5e2f5c7a87f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/fba2207e3c3101a6/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/fba2207e3c3101a6
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.59,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/3d243256042f7359/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/3d243256042f7359
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/9defe8413ea614a7/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/9defe8413ea614a7
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ca0333c6580089bf/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ca0333c6580089bf
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e63b95145ad0cd64/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e63b95145ad0cd64
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.77,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/cac5e7c6fb44aab2/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/cac5e7c6fb44aab2
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/da00b47e9251cc8e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/da00b47e9251cc8e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/2eb72c0df9039b4a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/2eb72c0df9039b4a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/686dbe229736a91a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/686dbe229736a91a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.47,N/A,N/A,0.27492446,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/d56e6030d87ae895/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/d56e6030d87ae895
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.07,-7.54,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ecac6a191e7aa020/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ecac6a191e7aa020
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/10f2abda4f4e3944/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/10f2abda4f4e3944
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.51,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/effa3f04ea4e686e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/effa3f04ea4e686e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.27,N/A,N/A,0.33887044,CHEMBL4112186,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112186/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(-n3cc(CO)cn3)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/45e49e18faa6ac20/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/45e49e18faa6ac20
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.37,-9.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1f2881b5b2a4ae85/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1f2881b5b2a4ae85
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.30,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e6783cc5ea773a3c/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e6783cc5ea773a3c
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.86,N/A,N/A,0.2576687,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c410b67b9232d3ae/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c410b67b9232d3ae
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/9f6a6e9ac4386376/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/9f6a6e9ac4386376
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.48,N/A,N/A,0.33887044,CHEMBL4112186,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112186/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(-n3cc(CO)cn3)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/0d50e8ac6360a0c6/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/0d50e8ac6360a0c6
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/bd0c48fe7d0d2466/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/bd0c48fe7d0d2466
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c549d18c3593906b/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c549d18c3593906b
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.25,N/A,N/A,0.33887044,CHEMBL4112186,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112186/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(-n3cc(CO)cn3)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/80965028916e6a96/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/80965028916e6a96
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e9aa66a2e36baab0/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e9aa66a2e36baab0
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1aa6880c29412921/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1aa6880c29412921
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.34,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e761f97ab310cf7a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e761f97ab310cf7a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/895784e33cfc7432/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/895784e33cfc7432
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7ea8be47abe63d30/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7ea8be47abe63d30
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7fdadfb114c6b00b/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7fdadfb114c6b00b
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7d7b9be4ba63b191/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7d7b9be4ba63b191
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.41,-7.92,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7fb642cd36556f6d/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7fb642cd36556f6d
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.51,-8.70,-6.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/4521a5f9767727e1/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/4521a5f9767727e1
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/93cf433219e4d5ae/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/93cf433219e4d5ae
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.88,-8.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/755e2cd20c1354f9/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/755e2cd20c1354f9
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.11,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5dfa90d29569f0fb/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5dfa90d29569f0fb
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1da054a04a03b6e7/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1da054a04a03b6e7
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.97,-7.00,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/627001d87f067276/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/627001d87f067276
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/f9af1a1086578c6f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/f9af1a1086578c6f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.61,-7.07,-7.07,0.2639296,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/be9d03dfeb5b431e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/be9d03dfeb5b431e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.63,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/70e0d7f8d2c661e6/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/70e0d7f8d2c661e6
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a6a179a83b369f91/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a6a179a83b369f91
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/3d1b2113eec6dfec/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/3d1b2113eec6dfec
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/f970d3e9a475b0b9/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/f970d3e9a475b0b9
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a41cd84f39c0507e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a41cd84f39c0507e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/99b49a97c3497a62/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/99b49a97c3497a62
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/afab39c61e1a4da1/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/afab39c61e1a4da1
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H18N11,Hemagglutinin,,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/90c0ec21241496c8/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/90c0ec21241496c8
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.49,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/b89ee18411e0098e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/b89ee18411e0098e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.17,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/949f78635a2f5822/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/949f78635a2f5822
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.00,-6.95,-6.62,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/3064d7d26df9d482/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/3064d7d26df9d482
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.71,-5.90,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/d2e6a0792550554f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/d2e6a0792550554f
