Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.75,N/A,N/A,0.22727273,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/d56e6030d87ae895/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/d56e6030d87ae895
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.12,N/A,N/A,0.22284123,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/d56e6030d87ae895/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/d56e6030d87ae895
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.57,N/A,N/A,0.22346368,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/d56e6030d87ae895/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/d56e6030d87ae895
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.90,N/A,N/A,0.22727273,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/d56e6030d87ae895/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/d56e6030d87ae895
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.49,N/A,N/A,0.21857923,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/d56e6030d87ae895/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/d56e6030d87ae895
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.83,-7.57,-7.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/627001d87f067276/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/627001d87f067276
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.23,-8.47,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/627001d87f067276/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/627001d87f067276
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.16,-7.62,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/627001d87f067276/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/627001d87f067276
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.13,-8.16,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/627001d87f067276/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/627001d87f067276
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.65,-7.89,-7.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/627001d87f067276/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/627001d87f067276
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f9af1a1086578c6f/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f9af1a1086578c6f
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f9af1a1086578c6f/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f9af1a1086578c6f
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f9af1a1086578c6f/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f9af1a1086578c6f
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f9af1a1086578c6f/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f9af1a1086578c6f
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f9af1a1086578c6f/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f9af1a1086578c6f
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.53,-10.57,-9.36,0.2747253,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/be9d03dfeb5b431e/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/be9d03dfeb5b431e
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.39,-9.91,-9.29,0.26954177,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/be9d03dfeb5b431e/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/be9d03dfeb5b431e
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.38,-9.97,-8.61,0.27027026,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/be9d03dfeb5b431e/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/be9d03dfeb5b431e
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.17,-10.06,-9.32,0.2747253,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/be9d03dfeb5b431e/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/be9d03dfeb5b431e
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.65,-10.13,-8.74,0.26790452,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/be9d03dfeb5b431e/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/be9d03dfeb5b431e
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/a6a179a83b369f91/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/a6a179a83b369f91
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/a6a179a83b369f91/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/a6a179a83b369f91
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/a6a179a83b369f91/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/a6a179a83b369f91
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/a6a179a83b369f91/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/a6a179a83b369f91
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/a6a179a83b369f91/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/a6a179a83b369f91
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3d1b2113eec6dfec/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3d1b2113eec6dfec
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3d1b2113eec6dfec/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3d1b2113eec6dfec
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3d1b2113eec6dfec/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3d1b2113eec6dfec
