Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,5HT1B,HTR1B,HUMAN,5-hydroxytryptamine receptor 1B,Homo sapiens;Human,,-9.02,-9.36,-8.14,0.5986842,CHEMBL29951,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL29951/,CCCN(CCC)C1CCc2cccc(OCCCCCCOc3cccc4CCC(Cc34)N(CCC)CCC)c2C1,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/429a9091368762d1/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/429a9091368762d1
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,5HT2A,HTR2A,HUMAN,5-hydroxytryptamine receptor 2A,Homo sapiens;Human,,-8.57,-7.38,N/A,0.60897434,CHEMBL3695433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3695433/,O=C(CC1COC1)N[C@@H]2CC[C@@H](CCN3CCC(CC3)c4cccc5OCCc45)CC2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/5eb6769955268487/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/5eb6769955268487
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,5HT2B,HTR2B,HUMAN,5-hydroxytryptamine receptor 2B,Homo sapiens;Human,,-8.44,-8.51,-8.60,0.5833333,CHEMBL307770,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL307770/,COc1cc(Br)c2OC[C@@H]3C[C@@H](N)Cc1c23,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/0af259b437731c5e/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/0af259b437731c5e
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,5HT2C,HTR2C,HUMAN,5-hydroxytryptamine receptor 2C,Homo sapiens;Human,,-7.85,-9.67,N/A,0.5833333,CHEMBL307770,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL307770/,COc1cc(Br)c2OC[C@@H]3C[C@@H](N)Cc1c23,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/18e68e6a4e8d0633/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/18e68e6a4e8d0633
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,AA1R,ADORA1,HUMAN,adenosine A1 receptor,Homo sapiens;Human,,-8.75,-8.51,-6.84,0.9490446,CHEMBL80,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL80/,Oc1ccc2C[C@H]3N(CC=C)CC[C@@]45[C@@H](Oc1c24)C(=O)CC[C@@]35O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/8a5ffd7f70f2e0b7/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/8a5ffd7f70f2e0b7
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,AA2AR,ADORA2A,HUMAN,adenosine A2a receptor,Homo sapiens;Human,,-7.44,-7.35,-9.34,0.4224806,CHEMBL541219,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL541219/,CCCN(CCc1ccc(NC(=O)CCC(N)C(=O)NCCCCC(NC(=O)C(CCCCNC(=O)C(N)CCCCNC(=O)COc2ccc(cc2)c3nc4N(CCC)C(=O)N(CCC)C(=O)c4[nH]3)NC(=O)C)C(=O)N)cc1)C5CCc6c(O)cccc6C5,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/4c91f375d90200a2/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/4c91f375d90200a2
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ACES,ACHE,HUMAN,acetylcholinesterase (Cartwright blood group),Homo sapiens;Human,Yt blood group,-9.80,-9.61,-8.26,0.64705884,CHEMBL3764305,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3764305/,COc1ccc2CN(C)CC[C@@]34CCC(O)C[C@@H]3Oc1c24,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/f68a833e0db4e4e9/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/f68a833e0db4e4e9
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ACE,ACE,HUMAN,angiotensin I converting enzyme,Homo sapiens;Human,peptidyl-dipeptidase A,-8.57,-8.46,-7.63,0.46153846,CHEMBL58042,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL58042/,COc1cc2CC(N(Cc2cc1OC)C(=O)C(C)NC(CCc3ccccc3)C(=O)O)C(=O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/4337a84e1e6e97f4/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/4337a84e1e6e97f4
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ACHA9,CHRNA9,HUMAN,cholinergic receptor nicotinic alpha 9 subunit,Homo sapiens;Human,"acetylcholine receptor,nicotinic,alpha 9 (neuronal)",-6.73,N/A,N/A,0.27385893,CHEMBL386114,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL386114/,C[C@H](NC(=O)[C@H](CS)NC(=O)[C@H](CCCN=C(N)N)NC(=O)[C@@H]1CCCN1C(=O)[C@H](CC(=O)O)NC(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](CS)NC(=O)CN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/abe3946257123a88/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/abe3946257123a88
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,ACHB2,CHRNB2,HUMAN,cholinergic receptor nicotinic beta 2 subunit,Homo sapiens;Human,"acetylcholine receptor,nicotinic,beta 2 (neuronal)",-5.68,-2.98,-7.00,?,?,?,?,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/78a76fcab1232503/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/78a76fcab1232503
