Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.94,N/A,N/A,0.27160493,CHEMBL254703,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254703/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/d56e6030d87ae895/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/d56e6030d87ae895
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.66,N/A,N/A,0.16766468,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/d56e6030d87ae895/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/d56e6030d87ae895
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.18,N/A,N/A,0.2451923,CHEMBL254495,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254495/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(OCc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/d56e6030d87ae895/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/d56e6030d87ae895
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.79,N/A,N/A,0.18181819,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/d56e6030d87ae895/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/d56e6030d87ae895
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.05,N/A,N/A,0.23355263,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/d56e6030d87ae895/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/d56e6030d87ae895
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.72,-8.18,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/627001d87f067276/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/627001d87f067276
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.20,-7.09,-6.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/627001d87f067276/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/627001d87f067276
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.65,-6.53,-7.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/627001d87f067276/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/627001d87f067276
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.89,-6.93,-6.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/627001d87f067276/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/627001d87f067276
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.78,-6.63,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/627001d87f067276/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/627001d87f067276
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f9af1a1086578c6f/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f9af1a1086578c6f
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f9af1a1086578c6f/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f9af1a1086578c6f
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f9af1a1086578c6f/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f9af1a1086578c6f
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f9af1a1086578c6f/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f9af1a1086578c6f
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f9af1a1086578c6f/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f9af1a1086578c6f
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.69,-7.69,-7.78,0.19211823,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/be9d03dfeb5b431e/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/be9d03dfeb5b431e
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.17,-7.90,-7.39,0.20253165,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/be9d03dfeb5b431e/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/be9d03dfeb5b431e
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.98,-7.15,-7.43,0.24038461,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/be9d03dfeb5b431e/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/be9d03dfeb5b431e
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.06,-8.62,-7.36,0.21428572,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/be9d03dfeb5b431e/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/be9d03dfeb5b431e
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.44,-8.38,-8.15,0.2404692,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/be9d03dfeb5b431e/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/be9d03dfeb5b431e
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a6a179a83b369f91/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a6a179a83b369f91
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a6a179a83b369f91/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a6a179a83b369f91
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a6a179a83b369f91/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a6a179a83b369f91
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a6a179a83b369f91/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a6a179a83b369f91
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a6a179a83b369f91/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a6a179a83b369f91
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/3d1b2113eec6dfec/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/3d1b2113eec6dfec
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/3d1b2113eec6dfec/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/3d1b2113eec6dfec
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/3d1b2113eec6dfec/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/3d1b2113eec6dfec
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/3d1b2113eec6dfec/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/3d1b2113eec6dfec
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/3d1b2113eec6dfec/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/3d1b2113eec6dfec
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f970d3e9a475b0b9/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f970d3e9a475b0b9
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f970d3e9a475b0b9/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f970d3e9a475b0b9
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f970d3e9a475b0b9/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f970d3e9a475b0b9
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f970d3e9a475b0b9/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f970d3e9a475b0b9
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f970d3e9a475b0b9/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f970d3e9a475b0b9
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a41cd84f39c0507e/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a41cd84f39c0507e
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a41cd84f39c0507e/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a41cd84f39c0507e
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a41cd84f39c0507e/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a41cd84f39c0507e
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a41cd84f39c0507e/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a41cd84f39c0507e
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/a41cd84f39c0507e/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/a41cd84f39c0507e
