Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.39,-6.94,-5.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/627001d87f067276/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/627001d87f067276
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/f9af1a1086578c6f/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/f9af1a1086578c6f
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.90,-6.64,-6.61,0.17991632,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/be9d03dfeb5b431e/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/be9d03dfeb5b431e
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/a6a179a83b369f91/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/a6a179a83b369f91
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/3d1b2113eec6dfec/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/3d1b2113eec6dfec
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/f970d3e9a475b0b9/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/f970d3e9a475b0b9
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/a41cd84f39c0507e/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/a41cd84f39c0507e
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/99b49a97c3497a62/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/99b49a97c3497a62
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/afab39c61e1a4da1/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/afab39c61e1a4da1
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H18N11,Hemagglutinin,,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/90c0ec21241496c8/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/90c0ec21241496c8
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.13,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/b89ee18411e0098e/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/b89ee18411e0098e
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.87,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/949f78635a2f5822/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/949f78635a2f5822
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.97,-6.10,-5.92,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/3064d7d26df9d482/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/3064d7d26df9d482
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.99,-5.64,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/d2e6a0792550554f/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/d2e6a0792550554f
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.61,-6.19,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/521a5831667cd15c/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/521a5831667cd15c
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.94,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/17a259a304619d20/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/17a259a304619d20
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/91b03c57d5379e0a/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/91b03c57d5379e0a
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/d208634311bcfc02/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/d208634311bcfc02
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.15,-5.91,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/18881c1c7bd7eeae/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/18881c1c7bd7eeae
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.83,-6.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/3a2a97933444585f/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/3a2a97933444585f
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/a16f52d8a53adcd2/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/a16f52d8a53adcd2
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.25,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/c6d2a8253d0c05b9/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/c6d2a8253d0c05b9
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/3de1822b26640053/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/3de1822b26640053
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.97,-5.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/dab8895cb8599a14/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/dab8895cb8599a14
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/9e6ebbc272a753fd/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/9e6ebbc272a753fd
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/f2b68b684f6c5fd1/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/f2b68b684f6c5fd1
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.28,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/059a03106da2596c/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/059a03106da2596c
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.76,-7.93,-7.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/7965444c88750f90/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/7965444c88750f90
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.94,-7.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/4652db7e97817d6e/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/4652db7e97817d6e
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/8a2ffbf226afb3e3/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/8a2ffbf226afb3e3
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.27,-7.19,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/1b25d1b533c92716/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/1b25d1b533c92716
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.11,-7.30,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/fbd1b7c694bbfec3/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/fbd1b7c694bbfec3
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.58,-7.33,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/27bcf4a90d79cdfc/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/27bcf4a90d79cdfc
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/ed6f64fe53000cfd/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/ed6f64fe53000cfd
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/d5e93e05bcbf6b2b/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/d5e93e05bcbf6b2b
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H18N11,Neuraminidase,,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/a4fc49af106b8b22/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/a4fc49af106b8b22
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/0ab9ebe97328243c/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/0ab9ebe97328243c
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.58,-7.11,-6.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/e0674e26685f9ab1/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/e0674e26685f9ab1
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.53,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/5114a395458266eb/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/5114a395458266eb
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.95,-7.40,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/35e124fda224c41d/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/35e124fda224c41d
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/c60e85eb3dff1be5/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/c60e85eb3dff1be5
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.75,-6.49,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/3bfec140b2bcec05/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/3bfec140b2bcec05
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.93,-6.71,N/A,0.2421875,CHEMBL56700,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL56700/,CCN(Cc1ccccc1)C(=O)C(NC(C)=O)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/6d8717d2df230052/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/6d8717d2df230052
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.35,-7.51,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/69a90634e5969039/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/69a90634e5969039
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/1c5fd921cbbc52d4/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/1c5fd921cbbc52d4
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/0c415f0db3d440ec/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/0c415f0db3d440ec
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.58,-7.22,-7.39,0.14545454,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/1c04a3f0717e6e69/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/1c04a3f0717e6e69
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/75d454ce31feef78/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/75d454ce31feef78
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/a4b434ccd03f20c8/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/a4b434ccd03f20c8
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/e38e5157f4cb9855/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/e38e5157f4cb9855
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.91,-5.98,-6.67,0.5252525,CHEMBL4107639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107639/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2cccc(O)c2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/ec1a93fe00f3f2ec/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/ec1a93fe00f3f2ec
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.89,-6.57,-5.84,0.21428572,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/cde084e084781068/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/cde084e084781068
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.54,-6.12,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/5124d3d5444c2b6f/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/5124d3d5444c2b6f
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.19,-7.12,-7.34,0.35454544,CHEMBL320795,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL320795/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/76f703ccccc8b091/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/76f703ccccc8b091
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.98,-7.12,-7.39,0.30973452,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/769a49fde8f06218/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/769a49fde8f06218
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.39,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/97950133cedab307/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/97950133cedab307
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.11,N/A,N/A,0.49425286,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/23f3742ea1b7f458/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/23f3742ea1b7f458
