Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b8bef5e2f5c7a87f/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b8bef5e2f5c7a87f
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b8bef5e2f5c7a87f/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b8bef5e2f5c7a87f
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b8bef5e2f5c7a87f/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b8bef5e2f5c7a87f
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b8bef5e2f5c7a87f/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b8bef5e2f5c7a87f
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/b8bef5e2f5c7a87f/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/b8bef5e2f5c7a87f
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/fba2207e3c3101a6/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/fba2207e3c3101a6
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/fba2207e3c3101a6/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/fba2207e3c3101a6
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/fba2207e3c3101a6/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/fba2207e3c3101a6
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/fba2207e3c3101a6/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/fba2207e3c3101a6
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-9.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/fba2207e3c3101a6/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/fba2207e3c3101a6
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.06,-8.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d243256042f7359/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d243256042f7359
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.49,-6.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d243256042f7359/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d243256042f7359
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.84,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d243256042f7359/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d243256042f7359
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.38,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d243256042f7359/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d243256042f7359
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.92,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d243256042f7359/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d243256042f7359
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9defe8413ea614a7/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9defe8413ea614a7
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9defe8413ea614a7/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9defe8413ea614a7
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9defe8413ea614a7/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9defe8413ea614a7
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9defe8413ea614a7/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9defe8413ea614a7
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/9defe8413ea614a7/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/9defe8413ea614a7
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/ca0333c6580089bf/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/ca0333c6580089bf
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/ca0333c6580089bf/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/ca0333c6580089bf
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/ca0333c6580089bf/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/ca0333c6580089bf
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/ca0333c6580089bf/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/ca0333c6580089bf
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/ca0333c6580089bf/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/ca0333c6580089bf
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e63b95145ad0cd64/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e63b95145ad0cd64
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e63b95145ad0cd64/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e63b95145ad0cd64
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e63b95145ad0cd64/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e63b95145ad0cd64
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e63b95145ad0cd64/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e63b95145ad0cd64
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e63b95145ad0cd64/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e63b95145ad0cd64
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.21,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cac5e7c6fb44aab2/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cac5e7c6fb44aab2
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.18,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cac5e7c6fb44aab2/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cac5e7c6fb44aab2
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.47,-6.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cac5e7c6fb44aab2/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cac5e7c6fb44aab2
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.15,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cac5e7c6fb44aab2/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cac5e7c6fb44aab2
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.81,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/cac5e7c6fb44aab2/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/cac5e7c6fb44aab2
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/da00b47e9251cc8e/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/da00b47e9251cc8e
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/da00b47e9251cc8e/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/da00b47e9251cc8e
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/da00b47e9251cc8e/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/da00b47e9251cc8e
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/da00b47e9251cc8e/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/da00b47e9251cc8e
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/da00b47e9251cc8e/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/da00b47e9251cc8e
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-9.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/2eb72c0df9039b4a/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/2eb72c0df9039b4a
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-9.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/2eb72c0df9039b4a/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/2eb72c0df9039b4a
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/2eb72c0df9039b4a/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/2eb72c0df9039b4a
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/2eb72c0df9039b4a/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/2eb72c0df9039b4a
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/2eb72c0df9039b4a/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/2eb72c0df9039b4a
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-10.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/686dbe229736a91a/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/686dbe229736a91a
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/686dbe229736a91a/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/686dbe229736a91a
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/686dbe229736a91a/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/686dbe229736a91a
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/686dbe229736a91a/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/686dbe229736a91a
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/686dbe229736a91a/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/686dbe229736a91a
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.61,N/A,N/A,0.27118644,CHEMBL251804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251804/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1Oc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/d56e6030d87ae895/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/d56e6030d87ae895
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.30,N/A,N/A,0.25668448,CHEMBL251804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251804/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1Oc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/d56e6030d87ae895/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/d56e6030d87ae895
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.69,N/A,N/A,0.27272728,CHEMBL251804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251804/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1Oc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/d56e6030d87ae895/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/d56e6030d87ae895
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.91,N/A,N/A,0.2857143,CHEMBL252003,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252003/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(Oc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/d56e6030d87ae895/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/d56e6030d87ae895
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.89,N/A,N/A,0.22335026,CHEMBL4455145,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4455145/,O=C(CCS)N[C@H](Cc1coc2ccccc12)B(O)O,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/d56e6030d87ae895/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/d56e6030d87ae895
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.94,-8.83,-9.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/ecac6a191e7aa020/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/ecac6a191e7aa020
