Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
new test,c1ccccc1,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/b8bef5e2f5c7a87f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/b8bef5e2f5c7a87f
new test,c1ccccc1,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/fba2207e3c3101a6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/fba2207e3c3101a6
new test,c1ccccc1,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.81,-3.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/3d243256042f7359/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/3d243256042f7359
new test,c1ccccc1,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/9defe8413ea614a7/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/9defe8413ea614a7
new test,c1ccccc1,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ca0333c6580089bf/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ca0333c6580089bf
new test,c1ccccc1,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e63b95145ad0cd64/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e63b95145ad0cd64
new test,c1ccccc1,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.35,-3.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/cac5e7c6fb44aab2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/cac5e7c6fb44aab2
new test,c1ccccc1,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-2.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/da00b47e9251cc8e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/da00b47e9251cc8e
new test,c1ccccc1,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/2eb72c0df9039b4a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/2eb72c0df9039b4a
new test,c1ccccc1,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/686dbe229736a91a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/686dbe229736a91a
new test,c1ccccc1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-4.19,N/A,N/A,0.092307694,CHEMBL4468952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4468952/,C[C@H](CS)C(=O)N[C@H](B(O)O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/d56e6030d87ae895/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/d56e6030d87ae895
new test,c1ccccc1,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-4.88,-4.15,-3.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ecac6a191e7aa020/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ecac6a191e7aa020
new test,c1ccccc1,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/10f2abda4f4e3944/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/10f2abda4f4e3944
new test,c1ccccc1,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.19,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/effa3f04ea4e686e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/effa3f04ea4e686e
new test,c1ccccc1,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.35,N/A,N/A,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/45e49e18faa6ac20/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/45e49e18faa6ac20
new test,c1ccccc1,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-4.72,-4.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1f2881b5b2a4ae85/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1f2881b5b2a4ae85
new test,c1ccccc1,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.62,-3.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e6783cc5ea773a3c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e6783cc5ea773a3c
new test,c1ccccc1,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.65,N/A,N/A,0.031088082,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c410b67b9232d3ae/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c410b67b9232d3ae
new test,c1ccccc1,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-3.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/9f6a6e9ac4386376/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/9f6a6e9ac4386376
new test,c1ccccc1,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.05,N/A,N/A,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/0d50e8ac6360a0c6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/0d50e8ac6360a0c6
new test,c1ccccc1,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-2.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/bd0c48fe7d0d2466/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/bd0c48fe7d0d2466
new test,c1ccccc1,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c549d18c3593906b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c549d18c3593906b
new test,c1ccccc1,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.71,N/A,N/A,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/80965028916e6a96/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/80965028916e6a96
new test,c1ccccc1,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-2.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e9aa66a2e36baab0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e9aa66a2e36baab0
new test,c1ccccc1,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-2.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1aa6880c29412921/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1aa6880c29412921
new test,c1ccccc1,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.78,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e761f97ab310cf7a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e761f97ab310cf7a
new test,c1ccccc1,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-3.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/895784e33cfc7432/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/895784e33cfc7432
new test,c1ccccc1,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7ea8be47abe63d30/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7ea8be47abe63d30
new test,c1ccccc1,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-2.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7fdadfb114c6b00b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7fdadfb114c6b00b
new test,c1ccccc1,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-2.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7d7b9be4ba63b191/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7d7b9be4ba63b191
new test,c1ccccc1,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-2.69,-3.62,-3.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7fb642cd36556f6d/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7fb642cd36556f6d
new test,c1ccccc1,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.58,-4.00,-3.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/4521a5f9767727e1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/4521a5f9767727e1
new test,c1ccccc1,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/93cf433219e4d5ae/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/93cf433219e4d5ae
new test,c1ccccc1,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.10,-3.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/755e2cd20c1354f9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/755e2cd20c1354f9
new test,c1ccccc1,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-3.43,-3.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5dfa90d29569f0fb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5dfa90d29569f0fb
new test,c1ccccc1,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-3.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1da054a04a03b6e7/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1da054a04a03b6e7
new test,c1ccccc1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-3.37,-5.04,-4.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/627001d87f067276/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/627001d87f067276
new test,c1ccccc1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-3.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/f9af1a1086578c6f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/f9af1a1086578c6f
new test,c1ccccc1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.92,-4.31,-4.04,0.07594936,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/be9d03dfeb5b431e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/be9d03dfeb5b431e
new test,c1ccccc1,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.34,-3.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/70e0d7f8d2c661e6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/70e0d7f8d2c661e6
new test,c1ccccc1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a6a179a83b369f91/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a6a179a83b369f91
new test,c1ccccc1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/3d1b2113eec6dfec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/3d1b2113eec6dfec
new test,c1ccccc1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/f970d3e9a475b0b9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/f970d3e9a475b0b9
new test,c1ccccc1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a41cd84f39c0507e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a41cd84f39c0507e
new test,c1ccccc1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/99b49a97c3497a62/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/99b49a97c3497a62
new test,c1ccccc1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/afab39c61e1a4da1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/afab39c61e1a4da1
new test,c1ccccc1,HA,HA,A-H18N11,Hemagglutinin,,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/90c0ec21241496c8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/90c0ec21241496c8
new test,c1ccccc1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-3.34,-3.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/b89ee18411e0098e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/b89ee18411e0098e
new test,c1ccccc1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-3.09,-3.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/949f78635a2f5822/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/949f78635a2f5822
new test,c1ccccc1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.20,-3.14,-3.04,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/3064d7d26df9d482/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/3064d7d26df9d482
new test,c1ccccc1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.12,-3.19,-3.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/d2e6a0792550554f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/d2e6a0792550554f
new test,c1ccccc1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-3.52,-3.92,-3.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/521a5831667cd15c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/521a5831667cd15c
new test,c1ccccc1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-3.53,-3.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/17a259a304619d20/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/17a259a304619d20
new test,c1ccccc1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/91b03c57d5379e0a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/91b03c57d5379e0a
new test,c1ccccc1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/d208634311bcfc02/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/d208634311bcfc02
new test,c1ccccc1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.36,-2.94,-3.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/18881c1c7bd7eeae/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/18881c1c7bd7eeae
new test,c1ccccc1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.50,-3.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/3a2a97933444585f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/3a2a97933444585f
new test,c1ccccc1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a16f52d8a53adcd2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a16f52d8a53adcd2
new test,c1ccccc1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-3.38,-3.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c6d2a8253d0c05b9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c6d2a8253d0c05b9
new test,c1ccccc1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/3de1822b26640053/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/3de1822b26640053
new test,c1ccccc1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.03,-3.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/dab8895cb8599a14/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/dab8895cb8599a14
new test,c1ccccc1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-2.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/9e6ebbc272a753fd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/9e6ebbc272a753fd
new test,c1ccccc1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/f2b68b684f6c5fd1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/f2b68b684f6c5fd1
new test,c1ccccc1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.13,-2.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/059a03106da2596c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/059a03106da2596c
new test,c1ccccc1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.71,-4.82,-4.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7965444c88750f90/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7965444c88750f90
new test,c1ccccc1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.29,-4.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/4652db7e97817d6e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/4652db7e97817d6e
new test,c1ccccc1,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-3.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/924941278dfa8e79/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/924941278dfa8e79
new test,c1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/89d0b8ab8be59d39/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/89d0b8ab8be59d39
new test,c1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/559e71e6500d6716/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/559e71e6500d6716
new test,c1ccccc1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/8a2ffbf226afb3e3/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/8a2ffbf226afb3e3
new test,c1ccccc1,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-4.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/6b45e83d6d8c0798/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/6b45e83d6d8c0798
new test,c1ccccc1,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-2.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a49d1757f775b591/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a49d1757f775b591
