Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.46,N/A,N/A,0.2367688,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d56e6030d87ae895/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d56e6030d87ae895
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.39,N/A,N/A,0.1986755,CHEMBL401397,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401397/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(-c2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d56e6030d87ae895/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d56e6030d87ae895
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.11,-6.86,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/627001d87f067276/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/627001d87f067276
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.87,-7.48,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/627001d87f067276/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/627001d87f067276
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f9af1a1086578c6f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f9af1a1086578c6f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f9af1a1086578c6f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f9af1a1086578c6f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.89,-8.57,-8.22,0.23929471,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/be9d03dfeb5b431e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/be9d03dfeb5b431e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.59,26.54,-5.24,0.14788732,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/be9d03dfeb5b431e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/be9d03dfeb5b431e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a6a179a83b369f91/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a6a179a83b369f91
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a6a179a83b369f91/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a6a179a83b369f91
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3d1b2113eec6dfec/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3d1b2113eec6dfec
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3d1b2113eec6dfec/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3d1b2113eec6dfec
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f970d3e9a475b0b9/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f970d3e9a475b0b9
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f970d3e9a475b0b9/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f970d3e9a475b0b9
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a41cd84f39c0507e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a41cd84f39c0507e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a41cd84f39c0507e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a41cd84f39c0507e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/99b49a97c3497a62/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/99b49a97c3497a62
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/99b49a97c3497a62/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/99b49a97c3497a62
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/afab39c61e1a4da1/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/afab39c61e1a4da1
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/afab39c61e1a4da1/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/afab39c61e1a4da1
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H18N11,Hemagglutinin,,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/90c0ec21241496c8/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/90c0ec21241496c8
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H18N11,Hemagglutinin,,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/90c0ec21241496c8/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/90c0ec21241496c8
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-8.18,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/b89ee18411e0098e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/b89ee18411e0098e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.77,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/b89ee18411e0098e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/b89ee18411e0098e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.16,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/949f78635a2f5822/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/949f78635a2f5822
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-8.24,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/949f78635a2f5822/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/949f78635a2f5822
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.85,-6.90,-7.49,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3064d7d26df9d482/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3064d7d26df9d482
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-8.03,-7.39,-7.32,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3064d7d26df9d482/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3064d7d26df9d482
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.31,-7.45,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d2e6a0792550554f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d2e6a0792550554f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.58,-7.05,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d2e6a0792550554f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d2e6a0792550554f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.29,-6.58,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/521a5831667cd15c/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/521a5831667cd15c
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.36,-6.92,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/521a5831667cd15c/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/521a5831667cd15c
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.33,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/17a259a304619d20/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/17a259a304619d20
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.73,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/17a259a304619d20/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/17a259a304619d20
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/91b03c57d5379e0a/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/91b03c57d5379e0a
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/91b03c57d5379e0a/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/91b03c57d5379e0a
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d208634311bcfc02/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d208634311bcfc02
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d208634311bcfc02/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d208634311bcfc02
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.68,-6.08,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/18881c1c7bd7eeae/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/18881c1c7bd7eeae
