Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/b8bef5e2f5c7a87f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/b8bef5e2f5c7a87f
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/b8bef5e2f5c7a87f/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/b8bef5e2f5c7a87f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/fba2207e3c3101a6/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/fba2207e3c3101a6
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/fba2207e3c3101a6/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/fba2207e3c3101a6
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.33,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3d243256042f7359/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3d243256042f7359
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.53,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3d243256042f7359/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3d243256042f7359
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9defe8413ea614a7/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9defe8413ea614a7
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9defe8413ea614a7/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9defe8413ea614a7
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ca0333c6580089bf/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ca0333c6580089bf
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ca0333c6580089bf/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ca0333c6580089bf
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e63b95145ad0cd64/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e63b95145ad0cd64
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e63b95145ad0cd64/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e63b95145ad0cd64
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.19,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/cac5e7c6fb44aab2/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/cac5e7c6fb44aab2
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.03,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/cac5e7c6fb44aab2/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/cac5e7c6fb44aab2
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/da00b47e9251cc8e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/da00b47e9251cc8e
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/da00b47e9251cc8e/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/da00b47e9251cc8e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/2eb72c0df9039b4a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/2eb72c0df9039b4a
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/2eb72c0df9039b4a/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/2eb72c0df9039b4a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/686dbe229736a91a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/686dbe229736a91a
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/686dbe229736a91a/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/686dbe229736a91a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.67,N/A,N/A,0.33333334,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d56e6030d87ae895/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d56e6030d87ae895
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.08,N/A,N/A,0.1861702,CHEMBL429844,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL429844/,CC(C)C[C@H](N[C@@H](Cc1cncn1Cc1cc(Cl)cc(Cl)c1)C(=O)O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d56e6030d87ae895/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d56e6030d87ae895
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.05,-6.87,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ecac6a191e7aa020/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ecac6a191e7aa020
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.83,-5.62,-6.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/ecac6a191e7aa020/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/ecac6a191e7aa020
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/10f2abda4f4e3944/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/10f2abda4f4e3944
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/10f2abda4f4e3944/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/10f2abda4f4e3944
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.24,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/effa3f04ea4e686e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/effa3f04ea4e686e
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.16,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/effa3f04ea4e686e/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/effa3f04ea4e686e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.09,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/45e49e18faa6ac20/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/45e49e18faa6ac20
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.14,N/A,N/A,0.32057416,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/45e49e18faa6ac20/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/45e49e18faa6ac20
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.81,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1f2881b5b2a4ae85/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1f2881b5b2a4ae85
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.66,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1f2881b5b2a4ae85/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1f2881b5b2a4ae85
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.27,-5.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e6783cc5ea773a3c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e6783cc5ea773a3c
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.44,-4.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e6783cc5ea773a3c/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e6783cc5ea773a3c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.76,N/A,N/A,0.2777778,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c410b67b9232d3ae/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c410b67b9232d3ae
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.41,N/A,N/A,0.23474178,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c410b67b9232d3ae/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c410b67b9232d3ae
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9f6a6e9ac4386376/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9f6a6e9ac4386376
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/9f6a6e9ac4386376/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/9f6a6e9ac4386376
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.65,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0d50e8ac6360a0c6/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0d50e8ac6360a0c6
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.00,N/A,N/A,0.32057416,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/0d50e8ac6360a0c6/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/0d50e8ac6360a0c6
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/bd0c48fe7d0d2466/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/bd0c48fe7d0d2466
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/bd0c48fe7d0d2466/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/bd0c48fe7d0d2466
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c549d18c3593906b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c549d18c3593906b
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/c549d18c3593906b/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/c549d18c3593906b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.73,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/80965028916e6a96/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/80965028916e6a96
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.87,N/A,N/A,0.32057416,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/80965028916e6a96/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/80965028916e6a96
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e9aa66a2e36baab0/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e9aa66a2e36baab0
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e9aa66a2e36baab0/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e9aa66a2e36baab0
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1aa6880c29412921/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1aa6880c29412921
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1aa6880c29412921/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1aa6880c29412921
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.56,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e761f97ab310cf7a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e761f97ab310cf7a
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.17,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/e761f97ab310cf7a/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/e761f97ab310cf7a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/895784e33cfc7432/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/895784e33cfc7432
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/895784e33cfc7432/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/895784e33cfc7432
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7ea8be47abe63d30/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7ea8be47abe63d30
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7ea8be47abe63d30/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7ea8be47abe63d30
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7fdadfb114c6b00b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7fdadfb114c6b00b
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7fdadfb114c6b00b/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7fdadfb114c6b00b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7d7b9be4ba63b191/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7d7b9be4ba63b191
