Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-4.72,-4.73,-5.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/627001d87f067276/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/627001d87f067276
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.12,-7.56,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/627001d87f067276/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/627001d87f067276
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.31,-6.12,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/627001d87f067276/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/627001d87f067276
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.66,-7.38,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/627001d87f067276/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/627001d87f067276
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.63,-8.19,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/627001d87f067276/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/627001d87f067276
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f9af1a1086578c6f/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f9af1a1086578c6f
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f9af1a1086578c6f/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f9af1a1086578c6f
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f9af1a1086578c6f/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f9af1a1086578c6f
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f9af1a1086578c6f/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f9af1a1086578c6f
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f9af1a1086578c6f/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f9af1a1086578c6f
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.35,-4.17,-4.19,0.28735632,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/be9d03dfeb5b431e/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/be9d03dfeb5b431e
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.62,-6.95,-7.21,0.18,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/be9d03dfeb5b431e/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/be9d03dfeb5b431e
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.38,-6.83,-7.16,0.29537368,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/be9d03dfeb5b431e/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/be9d03dfeb5b431e
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.43,-8.15,-7.38,0.2808642,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/be9d03dfeb5b431e/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/be9d03dfeb5b431e
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.43,-8.18,-7.95,0.3398058,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/be9d03dfeb5b431e/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/be9d03dfeb5b431e
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a6a179a83b369f91/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a6a179a83b369f91
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a6a179a83b369f91/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a6a179a83b369f91
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a6a179a83b369f91/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a6a179a83b369f91
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a6a179a83b369f91/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a6a179a83b369f91
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a6a179a83b369f91/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a6a179a83b369f91
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/3d1b2113eec6dfec/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/3d1b2113eec6dfec
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/3d1b2113eec6dfec/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/3d1b2113eec6dfec
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/3d1b2113eec6dfec/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/3d1b2113eec6dfec
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/3d1b2113eec6dfec/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/3d1b2113eec6dfec
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/3d1b2113eec6dfec/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/3d1b2113eec6dfec
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f970d3e9a475b0b9/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f970d3e9a475b0b9
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f970d3e9a475b0b9/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f970d3e9a475b0b9
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f970d3e9a475b0b9/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f970d3e9a475b0b9
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f970d3e9a475b0b9/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f970d3e9a475b0b9
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f970d3e9a475b0b9/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f970d3e9a475b0b9
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a41cd84f39c0507e/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a41cd84f39c0507e
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a41cd84f39c0507e/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a41cd84f39c0507e
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a41cd84f39c0507e/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a41cd84f39c0507e
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a41cd84f39c0507e/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a41cd84f39c0507e
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a41cd84f39c0507e/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a41cd84f39c0507e
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/99b49a97c3497a62/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/99b49a97c3497a62
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/99b49a97c3497a62/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/99b49a97c3497a62
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/99b49a97c3497a62/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/99b49a97c3497a62
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/99b49a97c3497a62/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/99b49a97c3497a62
