Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.42,N/A,N/A,0.296875,CHEMBL254493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254493/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1OCc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/d56e6030d87ae895/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/d56e6030d87ae895
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.28,-5.12,-5.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/627001d87f067276/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/627001d87f067276
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/f9af1a1086578c6f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/f9af1a1086578c6f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.33,-5.46,-5.38,0.14225942,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/be9d03dfeb5b431e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/be9d03dfeb5b431e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/a6a179a83b369f91/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/a6a179a83b369f91
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/3d1b2113eec6dfec/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/3d1b2113eec6dfec
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/f970d3e9a475b0b9/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/f970d3e9a475b0b9
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/a41cd84f39c0507e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/a41cd84f39c0507e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/99b49a97c3497a62/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/99b49a97c3497a62
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/afab39c61e1a4da1/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/afab39c61e1a4da1
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H18N11,Hemagglutinin,,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/90c0ec21241496c8/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/90c0ec21241496c8
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.13,-5.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/b89ee18411e0098e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/b89ee18411e0098e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.88,-5.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/949f78635a2f5822/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/949f78635a2f5822
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.06,-5.13,-4.94,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/3064d7d26df9d482/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/3064d7d26df9d482
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.44,-4.74,-4.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/d2e6a0792550554f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/d2e6a0792550554f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.28,-5.59,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/521a5831667cd15c/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/521a5831667cd15c
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.38,-5.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/17a259a304619d20/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/17a259a304619d20
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/91b03c57d5379e0a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/91b03c57d5379e0a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/d208634311bcfc02/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/d208634311bcfc02
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.00,-4.62,-5.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/18881c1c7bd7eeae/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/18881c1c7bd7eeae
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.88,-5.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/3a2a97933444585f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/3a2a97933444585f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/a16f52d8a53adcd2/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/a16f52d8a53adcd2
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.17,-5.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/c6d2a8253d0c05b9/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/c6d2a8253d0c05b9
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/3de1822b26640053/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/3de1822b26640053
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.58,-5.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/dab8895cb8599a14/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/dab8895cb8599a14
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/9e6ebbc272a753fd/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/9e6ebbc272a753fd
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/f2b68b684f6c5fd1/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/f2b68b684f6c5fd1
Aspirin,CC(=O)Oc1ccccc1C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.15,-4.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/059a03106da2596c/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/059a03106da2596c
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.80,-6.36,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/7965444c88750f90/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/7965444c88750f90
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.88,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/4652db7e97817d6e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/4652db7e97817d6e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/89d0b8ab8be59d39/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/89d0b8ab8be59d39
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/559e71e6500d6716/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/559e71e6500d6716
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/8a2ffbf226afb3e3/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/8a2ffbf226afb3e3
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.58,-5.68,-5.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/1b25d1b533c92716/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/1b25d1b533c92716
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.88,-6.01,-5.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/fbd1b7c694bbfec3/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/fbd1b7c694bbfec3
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.11,-5.57,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/27bcf4a90d79cdfc/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/27bcf4a90d79cdfc
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/ed6f64fe53000cfd/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/ed6f64fe53000cfd
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/d5e93e05bcbf6b2b/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/d5e93e05bcbf6b2b
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H18N11,Neuraminidase,,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/a4fc49af106b8b22/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/a4fc49af106b8b22
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/0ab9ebe97328243c/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/0ab9ebe97328243c
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.90,-5.87,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/e0674e26685f9ab1/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/e0674e26685f9ab1
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.42,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/5114a395458266eb/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/5114a395458266eb
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.34,-6.41,-5.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/35e124fda224c41d/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/35e124fda224c41d
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/c60e85eb3dff1be5/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/c60e85eb3dff1be5
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.50,-5.63,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/3bfec140b2bcec05/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/3bfec140b2bcec05
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.91,-5.98,N/A,0.24074075,CHEMBL56314,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL56314/,CC(=O)Nc1c(N=C(N)N)cc(C(=O)O)cc1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/6d8717d2df230052/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/6d8717d2df230052
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.36,-5.70,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/69a90634e5969039/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/69a90634e5969039
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/1c5fd921cbbc52d4/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/1c5fd921cbbc52d4
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/0c415f0db3d440ec/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/0c415f0db3d440ec
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.55,-5.79,-5.75,0.10377359,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/1c04a3f0717e6e69/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/1c04a3f0717e6e69
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/75d454ce31feef78/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/75d454ce31feef78
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/a4b434ccd03f20c8/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/a4b434ccd03f20c8
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/e38e5157f4cb9855/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/e38e5157f4cb9855
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.85,-6.08,-6.08,0.33333334,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/ec1a93fe00f3f2ec/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/ec1a93fe00f3f2ec
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.92,-5.14,-5.79,0.1585903,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/cde084e084781068/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/cde084e084781068
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.88,-5.90,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/5124d3d5444c2b6f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/5124d3d5444c2b6f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.13,-7.39,-7.02,0.35772356,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/76f703ccccc8b091/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/76f703ccccc8b091
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.75,-6.16,-5.93,0.25225225,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/769a49fde8f06218/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/769a49fde8f06218
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.63,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/97950133cedab307/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/97950133cedab307
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.75,N/A,N/A,0.44329897,CHEMBL499444,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL499444/,O=C(O)/C(O)=C/C(=O)c1ccccc1OCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w301/compare/23f3742ea1b7f458/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w301/protein/23f3742ea1b7f458
