Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.07,-8.88,-8.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/627001d87f067276/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/627001d87f067276
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/f9af1a1086578c6f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/f9af1a1086578c6f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.64,-8.49,-8.55,0.45816734,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/be9d03dfeb5b431e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/be9d03dfeb5b431e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/a6a179a83b369f91/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/a6a179a83b369f91
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/3d1b2113eec6dfec/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/3d1b2113eec6dfec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/f970d3e9a475b0b9/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/f970d3e9a475b0b9
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/a41cd84f39c0507e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/a41cd84f39c0507e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/99b49a97c3497a62/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/99b49a97c3497a62
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/afab39c61e1a4da1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/afab39c61e1a4da1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H18N11,Hemagglutinin,,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/90c0ec21241496c8/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/90c0ec21241496c8
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.39,-7.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/b89ee18411e0098e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/b89ee18411e0098e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.18,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/949f78635a2f5822/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/949f78635a2f5822
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.76,-7.30,-6.86,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/3064d7d26df9d482/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/3064d7d26df9d482
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.55,-6.33,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/d2e6a0792550554f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/d2e6a0792550554f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.62,-7.29,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/521a5831667cd15c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/521a5831667cd15c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.54,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/17a259a304619d20/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/17a259a304619d20
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/91b03c57d5379e0a/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/91b03c57d5379e0a
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/d208634311bcfc02/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/d208634311bcfc02
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.57,-6.40,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/18881c1c7bd7eeae/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/18881c1c7bd7eeae
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.21,-8.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/3a2a97933444585f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/3a2a97933444585f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/a16f52d8a53adcd2/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/a16f52d8a53adcd2
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.43,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/c6d2a8253d0c05b9/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/c6d2a8253d0c05b9
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/3de1822b26640053/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/3de1822b26640053
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.07,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/dab8895cb8599a14/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/dab8895cb8599a14
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/9e6ebbc272a753fd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/9e6ebbc272a753fd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/f2b68b684f6c5fd1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/f2b68b684f6c5fd1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.17,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/059a03106da2596c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/059a03106da2596c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.20,-9.04,-9.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/7965444c88750f90/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/7965444c88750f90
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.42,-10.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/4652db7e97817d6e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/4652db7e97817d6e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,8.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/8a2ffbf226afb3e3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/8a2ffbf226afb3e3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.75,-8.91,-8.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/1b25d1b533c92716/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/1b25d1b533c92716
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.78,-10.03,-10.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/fbd1b7c694bbfec3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/fbd1b7c694bbfec3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.80,-9.83,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/27bcf4a90d79cdfc/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/27bcf4a90d79cdfc
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/ed6f64fe53000cfd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/ed6f64fe53000cfd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/d5e93e05bcbf6b2b/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/d5e93e05bcbf6b2b
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H18N11,Neuraminidase,,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/a4fc49af106b8b22/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/a4fc49af106b8b22
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/0ab9ebe97328243c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/0ab9ebe97328243c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.47,-9.46,-8.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/e0674e26685f9ab1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/e0674e26685f9ab1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.17,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/5114a395458266eb/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/5114a395458266eb
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.09,-9.27,-9.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/35e124fda224c41d/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/35e124fda224c41d
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/c60e85eb3dff1be5/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/c60e85eb3dff1be5
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-10.11,-10.00,-9.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/3bfec140b2bcec05/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/3bfec140b2bcec05
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.57,-8.64,N/A,0.45783132,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/6d8717d2df230052/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/6d8717d2df230052
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.65,-8.15,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w130/compare/69a90634e5969039/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w130/protein/69a90634e5969039
