Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.41,N/A,N/A,0.1861702,CHEMBL251804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251804/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1Oc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/d56e6030d87ae895/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/d56e6030d87ae895
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.64,-5.51,-6.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/627001d87f067276/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/627001d87f067276
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/f9af1a1086578c6f/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/f9af1a1086578c6f
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.53,-5.60,-5.75,0.17431192,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/be9d03dfeb5b431e/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/be9d03dfeb5b431e
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/a6a179a83b369f91/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/a6a179a83b369f91
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/3d1b2113eec6dfec/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/3d1b2113eec6dfec
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/f970d3e9a475b0b9/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/f970d3e9a475b0b9
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/a41cd84f39c0507e/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/a41cd84f39c0507e
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/99b49a97c3497a62/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/99b49a97c3497a62
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/afab39c61e1a4da1/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/afab39c61e1a4da1
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H18N11,Hemagglutinin,,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/90c0ec21241496c8/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/90c0ec21241496c8
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.77,-5.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/b89ee18411e0098e/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/b89ee18411e0098e
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.11,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/949f78635a2f5822/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/949f78635a2f5822
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.57,-5.19,-5.66,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/3064d7d26df9d482/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/3064d7d26df9d482
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.85,-5.33,-4.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/d2e6a0792550554f/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/d2e6a0792550554f
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.49,-5.90,-5.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/521a5831667cd15c/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/521a5831667cd15c
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.36,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/17a259a304619d20/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/17a259a304619d20
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/91b03c57d5379e0a/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/91b03c57d5379e0a
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/d208634311bcfc02/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/d208634311bcfc02
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.81,-5.06,-5.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/18881c1c7bd7eeae/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/18881c1c7bd7eeae
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.07,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/3a2a97933444585f/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/3a2a97933444585f
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/a16f52d8a53adcd2/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/a16f52d8a53adcd2
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.42,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/c6d2a8253d0c05b9/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/c6d2a8253d0c05b9
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/3de1822b26640053/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/3de1822b26640053
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.74,-5.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/dab8895cb8599a14/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/dab8895cb8599a14
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/9e6ebbc272a753fd/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/9e6ebbc272a753fd
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/f2b68b684f6c5fd1/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/f2b68b684f6c5fd1
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.65,-4.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/059a03106da2596c/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/059a03106da2596c
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.30,-7.38,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/7965444c88750f90/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/7965444c88750f90
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.15,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/4652db7e97817d6e/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/4652db7e97817d6e
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/89d0b8ab8be59d39/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/89d0b8ab8be59d39
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/559e71e6500d6716/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/559e71e6500d6716
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/8a2ffbf226afb3e3/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/8a2ffbf226afb3e3
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.26,-7.44,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/1b25d1b533c92716/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/1b25d1b533c92716
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.11,-7.33,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/fbd1b7c694bbfec3/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/fbd1b7c694bbfec3
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.77,-7.57,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/27bcf4a90d79cdfc/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/27bcf4a90d79cdfc
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/ed6f64fe53000cfd/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/ed6f64fe53000cfd
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/d5e93e05bcbf6b2b/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/d5e93e05bcbf6b2b
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H18N11,Neuraminidase,,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/a4fc49af106b8b22/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/a4fc49af106b8b22
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/0ab9ebe97328243c/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/0ab9ebe97328243c
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.89,-7.20,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/e0674e26685f9ab1/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/e0674e26685f9ab1
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.85,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/5114a395458266eb/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/5114a395458266eb
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.89,-7.33,-6.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/35e124fda224c41d/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/35e124fda224c41d
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/c60e85eb3dff1be5/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/c60e85eb3dff1be5
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.16,-7.23,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/3bfec140b2bcec05/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/3bfec140b2bcec05
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.25,-7.36,N/A,0.29447854,CHEMBL165084,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL165084/,CC(=O)N[C@@H]1[C@@H](O)C[C@@](O)(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/6d8717d2df230052/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/6d8717d2df230052
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.23,-5.44,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/69a90634e5969039/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/69a90634e5969039
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/1c5fd921cbbc52d4/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/1c5fd921cbbc52d4
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/0c415f0db3d440ec/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/0c415f0db3d440ec
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.18,-5.98,-5.39,0.096969694,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/1c04a3f0717e6e69/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/1c04a3f0717e6e69
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/75d454ce31feef78/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/75d454ce31feef78
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/a4b434ccd03f20c8/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/a4b434ccd03f20c8
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/e38e5157f4cb9855/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/e38e5157f4cb9855
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.42,-5.54,-6.33,0.278481,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/ec1a93fe00f3f2ec/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/ec1a93fe00f3f2ec
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.30,-6.20,-5.20,0.21777777,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/cde084e084781068/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/cde084e084781068
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.23,-6.45,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/5124d3d5444c2b6f/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/5124d3d5444c2b6f
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.40,-6.60,-6.72,0.3286385,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/76f703ccccc8b091/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/76f703ccccc8b091
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.15,-5.70,-5.87,0.2413793,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/769a49fde8f06218/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/769a49fde8f06218
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.46,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/97950133cedab307/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/97950133cedab307
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.12,N/A,N/A,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/23f3742ea1b7f458/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/23f3742ea1b7f458
