Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/b8bef5e2f5c7a87f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/b8bef5e2f5c7a87f
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/b8bef5e2f5c7a87f/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/b8bef5e2f5c7a87f
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/b8bef5e2f5c7a87f/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/b8bef5e2f5c7a87f
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/b8bef5e2f5c7a87f/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/b8bef5e2f5c7a87f
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/b8bef5e2f5c7a87f/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/b8bef5e2f5c7a87f
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/fba2207e3c3101a6/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/fba2207e3c3101a6
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/fba2207e3c3101a6/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/fba2207e3c3101a6
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/fba2207e3c3101a6/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/fba2207e3c3101a6
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/fba2207e3c3101a6/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/fba2207e3c3101a6
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/fba2207e3c3101a6/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/fba2207e3c3101a6
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.49,-5.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/3d243256042f7359/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/3d243256042f7359
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.75,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/3d243256042f7359/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/3d243256042f7359
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.29,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/3d243256042f7359/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/3d243256042f7359
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.84,-5.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/3d243256042f7359/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/3d243256042f7359
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.55,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/3d243256042f7359/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/3d243256042f7359
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/9defe8413ea614a7/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/9defe8413ea614a7
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/9defe8413ea614a7/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/9defe8413ea614a7
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/9defe8413ea614a7/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/9defe8413ea614a7
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/9defe8413ea614a7/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/9defe8413ea614a7
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/9defe8413ea614a7/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/9defe8413ea614a7
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ca0333c6580089bf/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ca0333c6580089bf
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ca0333c6580089bf/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ca0333c6580089bf
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ca0333c6580089bf/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ca0333c6580089bf
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ca0333c6580089bf/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ca0333c6580089bf
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/ca0333c6580089bf/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/ca0333c6580089bf
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e63b95145ad0cd64/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e63b95145ad0cd64
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e63b95145ad0cd64/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e63b95145ad0cd64
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e63b95145ad0cd64/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e63b95145ad0cd64
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e63b95145ad0cd64/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e63b95145ad0cd64
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/e63b95145ad0cd64/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/e63b95145ad0cd64
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.87,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cac5e7c6fb44aab2/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cac5e7c6fb44aab2
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.83,-6.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cac5e7c6fb44aab2/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cac5e7c6fb44aab2
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.70,-6.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cac5e7c6fb44aab2/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cac5e7c6fb44aab2
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.74,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cac5e7c6fb44aab2/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cac5e7c6fb44aab2
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.56,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/cac5e7c6fb44aab2/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/cac5e7c6fb44aab2
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/da00b47e9251cc8e/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/da00b47e9251cc8e
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/da00b47e9251cc8e/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/da00b47e9251cc8e
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/da00b47e9251cc8e/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/da00b47e9251cc8e
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/da00b47e9251cc8e/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/da00b47e9251cc8e
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/da00b47e9251cc8e/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/da00b47e9251cc8e
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/2eb72c0df9039b4a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/2eb72c0df9039b4a
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/2eb72c0df9039b4a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/2eb72c0df9039b4a
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/2eb72c0df9039b4a/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/2eb72c0df9039b4a
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/2eb72c0df9039b4a/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/2eb72c0df9039b4a
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/2eb72c0df9039b4a/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/2eb72c0df9039b4a
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/686dbe229736a91a/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/686dbe229736a91a
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/686dbe229736a91a/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/686dbe229736a91a
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/686dbe229736a91a/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/686dbe229736a91a
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/686dbe229736a91a/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/686dbe229736a91a
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/686dbe229736a91a/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/686dbe229736a91a
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.65,N/A,N/A,0.26811594,CHEMBL4633785,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4633785/,O=C(O)c1c(F)ccc2c1OB(O)[C@@H]1C[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d56e6030d87ae895/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d56e6030d87ae895
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.77,N/A,N/A,0.3119266,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d56e6030d87ae895/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d56e6030d87ae895
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.20,N/A,N/A,0.26811594,CHEMBL4633785,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4633785/,O=C(O)c1c(F)ccc2c1OB(O)[C@@H]1C[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d56e6030d87ae895/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d56e6030d87ae895
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.15,N/A,N/A,0.32142857,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/d56e6030d87ae895/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/d56e6030d87ae895
