Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
m,CN(C)C(=N)/N=C(N)\N,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/b8bef5e2f5c7a87f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/b8bef5e2f5c7a87f
m,CN(C)C(=N)/N=C(N)\N,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/fba2207e3c3101a6/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/fba2207e3c3101a6
m,CN(C)C(=N)/N=C(N)\N,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.23,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/3d243256042f7359/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/3d243256042f7359
m,CN(C)C(=N)/N=C(N)\N,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/9defe8413ea614a7/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/9defe8413ea614a7
m,CN(C)C(=N)/N=C(N)\N,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ca0333c6580089bf/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ca0333c6580089bf
m,CN(C)C(=N)/N=C(N)\N,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e63b95145ad0cd64/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e63b95145ad0cd64
m,CN(C)C(=N)/N=C(N)\N,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.89,-4.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/cac5e7c6fb44aab2/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/cac5e7c6fb44aab2
m,CN(C)C(=N)/N=C(N)\N,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/da00b47e9251cc8e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/da00b47e9251cc8e
m,CN(C)C(=N)/N=C(N)\N,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/2eb72c0df9039b4a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/2eb72c0df9039b4a
m,CN(C)C(=N)/N=C(N)\N,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/686dbe229736a91a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/686dbe229736a91a
m,CN(C)C(=N)/N=C(N)\N,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-5.54,N/A,N/A,0.10869565,CHEMBL4450628,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4450628/,C[C@H](CS)C(=O)NCB(O)O,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/d56e6030d87ae895/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/d56e6030d87ae895
m,CN(C)C(=N)/N=C(N)\N,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.09,-5.47,-4.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ecac6a191e7aa020/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ecac6a191e7aa020
m,CN(C)C(=N)/N=C(N)\N,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/10f2abda4f4e3944/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/10f2abda4f4e3944
m,CN(C)C(=N)/N=C(N)\N,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.76,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/effa3f04ea4e686e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/effa3f04ea4e686e
m,CN(C)C(=N)/N=C(N)\N,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.50,N/A,N/A,0.0625,CHEMBL3645767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645767/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnon1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/45e49e18faa6ac20/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/45e49e18faa6ac20
m,CN(C)C(=N)/N=C(N)\N,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-4.93,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1f2881b5b2a4ae85/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1f2881b5b2a4ae85
m,CN(C)C(=N)/N=C(N)\N,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-3.37,-3.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e6783cc5ea773a3c/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e6783cc5ea773a3c
m,CN(C)C(=N)/N=C(N)\N,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.39,N/A,N/A,0.02970297,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c410b67b9232d3ae/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c410b67b9232d3ae
m,CN(C)C(=N)/N=C(N)\N,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-3.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/9f6a6e9ac4386376/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/9f6a6e9ac4386376
m,CN(C)C(=N)/N=C(N)\N,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.64,N/A,N/A,0.0625,CHEMBL3645767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645767/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnon1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/0d50e8ac6360a0c6/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/0d50e8ac6360a0c6
m,CN(C)C(=N)/N=C(N)\N,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/bd0c48fe7d0d2466/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/bd0c48fe7d0d2466
m,CN(C)C(=N)/N=C(N)\N,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c549d18c3593906b/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c549d18c3593906b
m,CN(C)C(=N)/N=C(N)\N,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.87,N/A,N/A,0.0625,CHEMBL3645767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645767/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnon1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/80965028916e6a96/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/80965028916e6a96
m,CN(C)C(=N)/N=C(N)\N,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-3.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e9aa66a2e36baab0/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e9aa66a2e36baab0
m,CN(C)C(=N)/N=C(N)\N,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-3.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1aa6880c29412921/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1aa6880c29412921
m,CN(C)C(=N)/N=C(N)\N,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.59,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e761f97ab310cf7a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e761f97ab310cf7a
m,CN(C)C(=N)/N=C(N)\N,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/895784e33cfc7432/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/895784e33cfc7432
m,CN(C)C(=N)/N=C(N)\N,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-4.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7ea8be47abe63d30/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7ea8be47abe63d30
m,CN(C)C(=N)/N=C(N)\N,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7fdadfb114c6b00b/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7fdadfb114c6b00b
m,CN(C)C(=N)/N=C(N)\N,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7d7b9be4ba63b191/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7d7b9be4ba63b191
m,CN(C)C(=N)/N=C(N)\N,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.43,-4.75,-4.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7fb642cd36556f6d/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7fb642cd36556f6d
m,CN(C)C(=N)/N=C(N)\N,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-5.68,-4.90,-4.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/4521a5f9767727e1/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/4521a5f9767727e1
m,CN(C)C(=N)/N=C(N)\N,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/93cf433219e4d5ae/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/93cf433219e4d5ae
m,CN(C)C(=N)/N=C(N)\N,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.51,-5.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/755e2cd20c1354f9/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/755e2cd20c1354f9
m,CN(C)C(=N)/N=C(N)\N,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-4.51,-4.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5dfa90d29569f0fb/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5dfa90d29569f0fb
m,CN(C)C(=N)/N=C(N)\N,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1da054a04a03b6e7/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1da054a04a03b6e7
m,CN(C)C(=N)/N=C(N)\N,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-4.83,-5.82,-4.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/627001d87f067276/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/627001d87f067276
m,CN(C)C(=N)/N=C(N)\N,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/f9af1a1086578c6f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/f9af1a1086578c6f
m,CN(C)C(=N)/N=C(N)\N,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.01,-4.20,-4.19,0.03529412,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/be9d03dfeb5b431e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/be9d03dfeb5b431e
m,CN(C)C(=N)/N=C(N)\N,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.41,-4.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/70e0d7f8d2c661e6/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/70e0d7f8d2c661e6
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a6a179a83b369f91/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a6a179a83b369f91
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/3d1b2113eec6dfec/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/3d1b2113eec6dfec
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/f970d3e9a475b0b9/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/f970d3e9a475b0b9
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a41cd84f39c0507e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a41cd84f39c0507e
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/99b49a97c3497a62/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/99b49a97c3497a62
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/afab39c61e1a4da1/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/afab39c61e1a4da1
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H18N11,Hemagglutinin,,,-4.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/90c0ec21241496c8/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/90c0ec21241496c8
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-4.59,-4.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/b89ee18411e0098e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/b89ee18411e0098e
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.14,-4.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/949f78635a2f5822/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/949f78635a2f5822
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-4.99,-4.72,-4.61,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/3064d7d26df9d482/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/3064d7d26df9d482
m,CN(C)C(=N)/N=C(N)\N,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.11,-4.95,-4.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/d2e6a0792550554f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/d2e6a0792550554f
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-4.86,-4.83,-4.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/521a5831667cd15c/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/521a5831667cd15c
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-4.39,-5.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/17a259a304619d20/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/17a259a304619d20
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/91b03c57d5379e0a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/91b03c57d5379e0a
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/d208634311bcfc02/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/d208634311bcfc02
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.22,-3.86,-4.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/18881c1c7bd7eeae/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/18881c1c7bd7eeae
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.19,-4.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/3a2a97933444585f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/3a2a97933444585f
m,CN(C)C(=N)/N=C(N)\N,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a16f52d8a53adcd2/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a16f52d8a53adcd2
m,CN(C)C(=N)/N=C(N)\N,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.55,-4.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c6d2a8253d0c05b9/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c6d2a8253d0c05b9
m,CN(C)C(=N)/N=C(N)\N,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/3de1822b26640053/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/3de1822b26640053
m,CN(C)C(=N)/N=C(N)\N,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.60,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/dab8895cb8599a14/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/dab8895cb8599a14
m,CN(C)C(=N)/N=C(N)\N,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/9e6ebbc272a753fd/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/9e6ebbc272a753fd
m,CN(C)C(=N)/N=C(N)\N,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/f2b68b684f6c5fd1/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/f2b68b684f6c5fd1
m,CN(C)C(=N)/N=C(N)\N,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.25,-3.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/059a03106da2596c/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/059a03106da2596c
