Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/b8bef5e2f5c7a87f/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/b8bef5e2f5c7a87f
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/b8bef5e2f5c7a87f/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/b8bef5e2f5c7a87f
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/fba2207e3c3101a6/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/fba2207e3c3101a6
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/fba2207e3c3101a6/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/fba2207e3c3101a6
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.95,-7.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3d243256042f7359/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3d243256042f7359
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.70,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3d243256042f7359/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3d243256042f7359
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/9defe8413ea614a7/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/9defe8413ea614a7
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/9defe8413ea614a7/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/9defe8413ea614a7
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ca0333c6580089bf/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ca0333c6580089bf
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ca0333c6580089bf/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ca0333c6580089bf
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e63b95145ad0cd64/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e63b95145ad0cd64
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e63b95145ad0cd64/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e63b95145ad0cd64
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.25,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/cac5e7c6fb44aab2/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/cac5e7c6fb44aab2
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.67,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/cac5e7c6fb44aab2/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/cac5e7c6fb44aab2
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/da00b47e9251cc8e/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/da00b47e9251cc8e
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/da00b47e9251cc8e/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/da00b47e9251cc8e
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/2eb72c0df9039b4a/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/2eb72c0df9039b4a
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/2eb72c0df9039b4a/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/2eb72c0df9039b4a
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/686dbe229736a91a/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/686dbe229736a91a
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/686dbe229736a91a/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/686dbe229736a91a
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.49,N/A,N/A,0.30357143,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d56e6030d87ae895/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d56e6030d87ae895
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.43,N/A,N/A,0.33333334,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/d56e6030d87ae895/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/d56e6030d87ae895
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.64,-7.11,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ecac6a191e7aa020/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ecac6a191e7aa020
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.24,-6.20,-7.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/ecac6a191e7aa020/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/ecac6a191e7aa020
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/10f2abda4f4e3944/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/10f2abda4f4e3944
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/10f2abda4f4e3944/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/10f2abda4f4e3944
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.62,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/effa3f04ea4e686e/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/effa3f04ea4e686e
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.37,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/effa3f04ea4e686e/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/effa3f04ea4e686e
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.54,N/A,N/A,0.32365146,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/45e49e18faa6ac20/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/45e49e18faa6ac20
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.92,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/45e49e18faa6ac20/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/45e49e18faa6ac20
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.30,-8.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1f2881b5b2a4ae85/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1f2881b5b2a4ae85
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.19,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1f2881b5b2a4ae85/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1f2881b5b2a4ae85
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.32,-4.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e6783cc5ea773a3c/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e6783cc5ea773a3c
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.84,-5.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e6783cc5ea773a3c/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e6783cc5ea773a3c
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.30,N/A,N/A,0.31417623,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c410b67b9232d3ae/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c410b67b9232d3ae
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.78,N/A,N/A,0.2777778,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c410b67b9232d3ae/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c410b67b9232d3ae
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/9f6a6e9ac4386376/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/9f6a6e9ac4386376
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/9f6a6e9ac4386376/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/9f6a6e9ac4386376
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.49,N/A,N/A,0.32365146,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0d50e8ac6360a0c6/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0d50e8ac6360a0c6
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.75,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/0d50e8ac6360a0c6/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/0d50e8ac6360a0c6
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/bd0c48fe7d0d2466/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/bd0c48fe7d0d2466
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/bd0c48fe7d0d2466/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/bd0c48fe7d0d2466
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c549d18c3593906b/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c549d18c3593906b
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/c549d18c3593906b/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/c549d18c3593906b
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.39,N/A,N/A,0.32365146,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/80965028916e6a96/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/80965028916e6a96
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.73,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/80965028916e6a96/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/80965028916e6a96
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e9aa66a2e36baab0/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e9aa66a2e36baab0
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e9aa66a2e36baab0/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e9aa66a2e36baab0
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1aa6880c29412921/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1aa6880c29412921
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1aa6880c29412921/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1aa6880c29412921
