Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tetrahydrocannabinol,c1ccccc1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-4.19,N/A,N/A,0.08955224,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/d56e6030d87ae895/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/d56e6030d87ae895
Tetrahydrocannabinol,c1ccccc1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-3.37,-5.04,-4.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/627001d87f067276/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/627001d87f067276
Tetrahydrocannabinol,c1ccccc1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-3.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/f9af1a1086578c6f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/f9af1a1086578c6f
Tetrahydrocannabinol,c1ccccc1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.92,-4.31,-4.04,0.027272727,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/be9d03dfeb5b431e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/be9d03dfeb5b431e
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/a6a179a83b369f91/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/a6a179a83b369f91
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/3d1b2113eec6dfec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/3d1b2113eec6dfec
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/f970d3e9a475b0b9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/f970d3e9a475b0b9
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/a41cd84f39c0507e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/a41cd84f39c0507e
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/99b49a97c3497a62/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/99b49a97c3497a62
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/afab39c61e1a4da1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/afab39c61e1a4da1
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H18N11,Hemagglutinin,,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/90c0ec21241496c8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/90c0ec21241496c8
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-3.34,-3.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/b89ee18411e0098e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/b89ee18411e0098e
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-3.09,-3.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/949f78635a2f5822/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/949f78635a2f5822
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.20,-3.14,-3.04,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/3064d7d26df9d482/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/3064d7d26df9d482
Tetrahydrocannabinol,c1ccccc1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.12,-3.19,-3.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/d2e6a0792550554f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/d2e6a0792550554f
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-3.52,-3.92,-3.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/521a5831667cd15c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/521a5831667cd15c
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-3.53,-3.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/17a259a304619d20/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/17a259a304619d20
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/91b03c57d5379e0a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/91b03c57d5379e0a
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/d208634311bcfc02/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/d208634311bcfc02
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.36,-2.94,-3.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/18881c1c7bd7eeae/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/18881c1c7bd7eeae
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.50,-3.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/3a2a97933444585f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/3a2a97933444585f
Tetrahydrocannabinol,c1ccccc1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/a16f52d8a53adcd2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/a16f52d8a53adcd2
Tetrahydrocannabinol,c1ccccc1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-3.38,-3.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/c6d2a8253d0c05b9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/c6d2a8253d0c05b9
Tetrahydrocannabinol,c1ccccc1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/3de1822b26640053/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/3de1822b26640053
Tetrahydrocannabinol,c1ccccc1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.03,-3.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/dab8895cb8599a14/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/dab8895cb8599a14
Tetrahydrocannabinol,c1ccccc1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-2.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/9e6ebbc272a753fd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/9e6ebbc272a753fd
Tetrahydrocannabinol,c1ccccc1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/f2b68b684f6c5fd1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/f2b68b684f6c5fd1
Tetrahydrocannabinol,c1ccccc1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.13,-2.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/059a03106da2596c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/059a03106da2596c
Tetrahydrocannabinol,c1ccccc1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.71,-4.82,-4.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/7965444c88750f90/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/7965444c88750f90
Tetrahydrocannabinol,c1ccccc1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.29,-4.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/4652db7e97817d6e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/4652db7e97817d6e
Tetrahydrocannabinol,c1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/89d0b8ab8be59d39/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/89d0b8ab8be59d39
Tetrahydrocannabinol,c1ccccc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/559e71e6500d6716/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/559e71e6500d6716
Tetrahydrocannabinol,c1ccccc1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/8a2ffbf226afb3e3/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/8a2ffbf226afb3e3
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-3.54,-3.54,-3.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/1b25d1b533c92716/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/1b25d1b533c92716
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-3.13,-3.77,-4.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/fbd1b7c694bbfec3/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/fbd1b7c694bbfec3
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.33,-3.49,-3.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/27bcf4a90d79cdfc/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/27bcf4a90d79cdfc
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/ed6f64fe53000cfd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/ed6f64fe53000cfd
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/d5e93e05bcbf6b2b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/d5e93e05bcbf6b2b
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H18N11,Neuraminidase,,,-3.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/a4fc49af106b8b22/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/a4fc49af106b8b22
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/0ab9ebe97328243c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/0ab9ebe97328243c
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-3.71,-3.47,-3.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/e0674e26685f9ab1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/e0674e26685f9ab1
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.65,-3.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/5114a395458266eb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/5114a395458266eb
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.50,-4.76,-3.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/35e124fda224c41d/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/35e124fda224c41d
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/c60e85eb3dff1be5/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/c60e85eb3dff1be5
Tetrahydrocannabinol,c1ccccc1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.05,-3.97,-4.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/3bfec140b2bcec05/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/3bfec140b2bcec05
Tetrahydrocannabinol,c1ccccc1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-3.58,-3.83,N/A,0.07594936,CHEMBL55440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55440/,CC(=O)Nc1ccc(C(=O)O)cc1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/6d8717d2df230052/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/6d8717d2df230052
Tetrahydrocannabinol,c1ccccc1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.90,-4.90,-3.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/69a90634e5969039/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/69a90634e5969039
Tetrahydrocannabinol,c1ccccc1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/1c5fd921cbbc52d4/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/1c5fd921cbbc52d4
Tetrahydrocannabinol,c1ccccc1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/0c415f0db3d440ec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/0c415f0db3d440ec
Tetrahydrocannabinol,c1ccccc1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.61,-4.69,-4.07,0.09375,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/1c04a3f0717e6e69/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/1c04a3f0717e6e69
Tetrahydrocannabinol,c1ccccc1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-2.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/75d454ce31feef78/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/75d454ce31feef78
Tetrahydrocannabinol,c1ccccc1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/a4b434ccd03f20c8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/a4b434ccd03f20c8
Tetrahydrocannabinol,c1ccccc1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/e38e5157f4cb9855/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/e38e5157f4cb9855
Tetrahydrocannabinol,c1ccccc1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.08,-3.45,-3.40,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/ec1a93fe00f3f2ec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/ec1a93fe00f3f2ec
Tetrahydrocannabinol,c1ccccc1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.14,-4.01,-3.67,0.028571429,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/cde084e084781068/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/cde084e084781068
Tetrahydrocannabinol,c1ccccc1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.51,-3.65,-3.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/5124d3d5444c2b6f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/5124d3d5444c2b6f
Tetrahydrocannabinol,c1ccccc1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.11,-4.99,-4.84,0.12765957,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/76f703ccccc8b091/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/76f703ccccc8b091
Tetrahydrocannabinol,c1ccccc1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.55,-4.88,-4.87,0.23076923,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/769a49fde8f06218/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/769a49fde8f06218
Tetrahydrocannabinol,c1ccccc1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.69,-4.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/97950133cedab307/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/97950133cedab307
Tetrahydrocannabinol,c1ccccc1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.29,N/A,N/A,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/23f3742ea1b7f458/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/23f3742ea1b7f458
Tetrahydrocannabinol,c1ccccc1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/079cf3913dbd4b87/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/079cf3913dbd4b87
Tetrahydrocannabinol,c1ccccc1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.63,-3.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/293540d60cb5089e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/293540d60cb5089e
Tetrahydrocannabinol,c1ccccc1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.94,N/A,N/A,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/00b1aa414ccc5f38/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/00b1aa414ccc5f38
