Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.52,-8.53,-8.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/627001d87f067276/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/627001d87f067276
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.77,-6.63,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/627001d87f067276/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/627001d87f067276
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.14,-7.02,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/627001d87f067276/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/627001d87f067276
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.68,-7.73,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/627001d87f067276/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/627001d87f067276
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f9af1a1086578c6f/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f9af1a1086578c6f
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f9af1a1086578c6f/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f9af1a1086578c6f
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f9af1a1086578c6f/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f9af1a1086578c6f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f9af1a1086578c6f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f9af1a1086578c6f
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.11,-9.05,-8.26,0.3053435,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/be9d03dfeb5b431e/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/be9d03dfeb5b431e
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.05,-8.30,-7.48,0.24175824,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/be9d03dfeb5b431e/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/be9d03dfeb5b431e
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.39,-7.48,-7.07,0.19455253,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/be9d03dfeb5b431e/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/be9d03dfeb5b431e
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-10.05,-9.86,-8.87,0.19805194,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/be9d03dfeb5b431e/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/be9d03dfeb5b431e
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a6a179a83b369f91/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a6a179a83b369f91
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a6a179a83b369f91/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a6a179a83b369f91
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a6a179a83b369f91/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a6a179a83b369f91
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a6a179a83b369f91/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a6a179a83b369f91
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3d1b2113eec6dfec/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3d1b2113eec6dfec
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3d1b2113eec6dfec/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3d1b2113eec6dfec
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3d1b2113eec6dfec/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3d1b2113eec6dfec
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3d1b2113eec6dfec/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3d1b2113eec6dfec
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f970d3e9a475b0b9/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f970d3e9a475b0b9
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f970d3e9a475b0b9/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f970d3e9a475b0b9
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f970d3e9a475b0b9/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f970d3e9a475b0b9
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f970d3e9a475b0b9/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f970d3e9a475b0b9
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a41cd84f39c0507e/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a41cd84f39c0507e
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a41cd84f39c0507e/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a41cd84f39c0507e
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a41cd84f39c0507e/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a41cd84f39c0507e
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-9.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a41cd84f39c0507e/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a41cd84f39c0507e
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/99b49a97c3497a62/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/99b49a97c3497a62
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/99b49a97c3497a62/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/99b49a97c3497a62
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/99b49a97c3497a62/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/99b49a97c3497a62
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/99b49a97c3497a62/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/99b49a97c3497a62
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/afab39c61e1a4da1/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/afab39c61e1a4da1
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/afab39c61e1a4da1/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/afab39c61e1a4da1
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/afab39c61e1a4da1/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/afab39c61e1a4da1
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/afab39c61e1a4da1/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/afab39c61e1a4da1
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H18N11,Hemagglutinin,,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/90c0ec21241496c8/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/90c0ec21241496c8
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H18N11,Hemagglutinin,,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/90c0ec21241496c8/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/90c0ec21241496c8
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H18N11,Hemagglutinin,,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/90c0ec21241496c8/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/90c0ec21241496c8
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H18N11,Hemagglutinin,,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/90c0ec21241496c8/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/90c0ec21241496c8
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.05,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/b89ee18411e0098e/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/b89ee18411e0098e
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.75,-7.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/b89ee18411e0098e/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/b89ee18411e0098e
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.41,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/b89ee18411e0098e/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/b89ee18411e0098e
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-8.07,-8.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/b89ee18411e0098e/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/b89ee18411e0098e
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.84,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/949f78635a2f5822/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/949f78635a2f5822
