Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Zingerone,COc1cc(CCC(C)=O)ccc1O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/b8bef5e2f5c7a87f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/b8bef5e2f5c7a87f
Zingerone,COc1cc(CCC(C)=O)ccc1O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/fba2207e3c3101a6/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/fba2207e3c3101a6
Zingerone,COc1cc(CCC(C)=O)ccc1O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.64,-4.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/3d243256042f7359/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/3d243256042f7359
Zingerone,COc1cc(CCC(C)=O)ccc1O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/9defe8413ea614a7/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/9defe8413ea614a7
Zingerone,COc1cc(CCC(C)=O)ccc1O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ca0333c6580089bf/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ca0333c6580089bf
Zingerone,COc1cc(CCC(C)=O)ccc1O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e63b95145ad0cd64/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e63b95145ad0cd64
Zingerone,COc1cc(CCC(C)=O)ccc1O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.81,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/cac5e7c6fb44aab2/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/cac5e7c6fb44aab2
Zingerone,COc1cc(CCC(C)=O)ccc1O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/da00b47e9251cc8e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/da00b47e9251cc8e
Zingerone,COc1cc(CCC(C)=O)ccc1O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/2eb72c0df9039b4a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/2eb72c0df9039b4a
Zingerone,COc1cc(CCC(C)=O)ccc1O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/686dbe229736a91a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/686dbe229736a91a
Zingerone,COc1cc(CCC(C)=O)ccc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.32,N/A,N/A,0.4245283,CHEMBL252003,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252003/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(Oc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/d56e6030d87ae895/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/d56e6030d87ae895
Zingerone,COc1cc(CCC(C)=O)ccc1O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.10,-5.20,-5.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ecac6a191e7aa020/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ecac6a191e7aa020
Zingerone,COc1cc(CCC(C)=O)ccc1O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/10f2abda4f4e3944/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/10f2abda4f4e3944
Zingerone,COc1cc(CCC(C)=O)ccc1O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.75,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/effa3f04ea4e686e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/effa3f04ea4e686e
Zingerone,COc1cc(CCC(C)=O)ccc1O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.73,N/A,N/A,0.53521127,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/45e49e18faa6ac20/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/45e49e18faa6ac20
Zingerone,COc1cc(CCC(C)=O)ccc1O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.78,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1f2881b5b2a4ae85/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1f2881b5b2a4ae85
Zingerone,COc1cc(CCC(C)=O)ccc1O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.09,-4.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e6783cc5ea773a3c/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e6783cc5ea773a3c
Zingerone,COc1cc(CCC(C)=O)ccc1O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.86,N/A,N/A,0.12612613,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c410b67b9232d3ae/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c410b67b9232d3ae
Zingerone,COc1cc(CCC(C)=O)ccc1O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/9f6a6e9ac4386376/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/9f6a6e9ac4386376
Zingerone,COc1cc(CCC(C)=O)ccc1O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.65,N/A,N/A,0.53521127,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/0d50e8ac6360a0c6/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/0d50e8ac6360a0c6
Zingerone,COc1cc(CCC(C)=O)ccc1O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/bd0c48fe7d0d2466/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/bd0c48fe7d0d2466
Zingerone,COc1cc(CCC(C)=O)ccc1O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c549d18c3593906b/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c549d18c3593906b
Zingerone,COc1cc(CCC(C)=O)ccc1O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.09,N/A,N/A,0.53521127,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/80965028916e6a96/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/80965028916e6a96
Zingerone,COc1cc(CCC(C)=O)ccc1O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e9aa66a2e36baab0/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e9aa66a2e36baab0
Zingerone,COc1cc(CCC(C)=O)ccc1O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1aa6880c29412921/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1aa6880c29412921
Zingerone,COc1cc(CCC(C)=O)ccc1O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.36,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e761f97ab310cf7a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e761f97ab310cf7a
Zingerone,COc1cc(CCC(C)=O)ccc1O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/895784e33cfc7432/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/895784e33cfc7432
Zingerone,COc1cc(CCC(C)=O)ccc1O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7ea8be47abe63d30/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7ea8be47abe63d30
Zingerone,COc1cc(CCC(C)=O)ccc1O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7fdadfb114c6b00b/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7fdadfb114c6b00b
Zingerone,COc1cc(CCC(C)=O)ccc1O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7d7b9be4ba63b191/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7d7b9be4ba63b191
Zingerone,COc1cc(CCC(C)=O)ccc1O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.88,-5.63,-5.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7fb642cd36556f6d/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7fb642cd36556f6d
Zingerone,COc1cc(CCC(C)=O)ccc1O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-5.87,-5.62,-4.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/4521a5f9767727e1/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/4521a5f9767727e1
Zingerone,COc1cc(CCC(C)=O)ccc1O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/93cf433219e4d5ae/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/93cf433219e4d5ae
Zingerone,COc1cc(CCC(C)=O)ccc1O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.92,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/755e2cd20c1354f9/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/755e2cd20c1354f9
Zingerone,COc1cc(CCC(C)=O)ccc1O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.14,-4.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5dfa90d29569f0fb/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5dfa90d29569f0fb
Zingerone,COc1cc(CCC(C)=O)ccc1O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1da054a04a03b6e7/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1da054a04a03b6e7
Zingerone,COc1cc(CCC(C)=O)ccc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.24,-4.69,-4.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/627001d87f067276/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/627001d87f067276
Zingerone,COc1cc(CCC(C)=O)ccc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/f9af1a1086578c6f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/f9af1a1086578c6f
Zingerone,COc1cc(CCC(C)=O)ccc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.81,-5.42,-5.55,0.35416666,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/be9d03dfeb5b431e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/be9d03dfeb5b431e
Zingerone,COc1cc(CCC(C)=O)ccc1O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.31,-5.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/70e0d7f8d2c661e6/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/70e0d7f8d2c661e6
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a6a179a83b369f91/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a6a179a83b369f91
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/3d1b2113eec6dfec/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/3d1b2113eec6dfec
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/f970d3e9a475b0b9/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/f970d3e9a475b0b9
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a41cd84f39c0507e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a41cd84f39c0507e
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/99b49a97c3497a62/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/99b49a97c3497a62
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/afab39c61e1a4da1/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/afab39c61e1a4da1
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/90c0ec21241496c8/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/90c0ec21241496c8
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-4.93,-4.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/b89ee18411e0098e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/b89ee18411e0098e
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.86,-5.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/949f78635a2f5822/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/949f78635a2f5822
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.10,-5.18,-4.98,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/3064d7d26df9d482/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/3064d7d26df9d482
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.81,-5.41,-4.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/d2e6a0792550554f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/d2e6a0792550554f
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.53,-5.71,-5.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/521a5831667cd15c/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/521a5831667cd15c
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.80,-5.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/17a259a304619d20/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/17a259a304619d20
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/91b03c57d5379e0a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/91b03c57d5379e0a
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/d208634311bcfc02/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/d208634311bcfc02
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.21,-4.83,-5.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/18881c1c7bd7eeae/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/18881c1c7bd7eeae
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.36,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/3a2a97933444585f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/3a2a97933444585f
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a16f52d8a53adcd2/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a16f52d8a53adcd2
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.49,-5.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c6d2a8253d0c05b9/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c6d2a8253d0c05b9
Zingerone,COc1cc(CCC(C)=O)ccc1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/3de1822b26640053/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/3de1822b26640053
Zingerone,COc1cc(CCC(C)=O)ccc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.85,-5.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/dab8895cb8599a14/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/dab8895cb8599a14
Zingerone,COc1cc(CCC(C)=O)ccc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/9e6ebbc272a753fd/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/9e6ebbc272a753fd
Zingerone,COc1cc(CCC(C)=O)ccc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/f2b68b684f6c5fd1/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/f2b68b684f6c5fd1
Zingerone,COc1cc(CCC(C)=O)ccc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.37,-4.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/059a03106da2596c/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/059a03106da2596c
Zingerone,COc1cc(CCC(C)=O)ccc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.22,-7.25,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7965444c88750f90/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7965444c88750f90
Zingerone,COc1cc(CCC(C)=O)ccc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.19,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/4652db7e97817d6e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/4652db7e97817d6e
