Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.20,-6.75,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/627001d87f067276/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/627001d87f067276
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/f9af1a1086578c6f/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/f9af1a1086578c6f
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.38,-8.14,-7.07,0.3576389,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/be9d03dfeb5b431e/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/be9d03dfeb5b431e
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/a6a179a83b369f91/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/a6a179a83b369f91
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/3d1b2113eec6dfec/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/3d1b2113eec6dfec
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/f970d3e9a475b0b9/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/f970d3e9a475b0b9
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/a41cd84f39c0507e/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/a41cd84f39c0507e
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/99b49a97c3497a62/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/99b49a97c3497a62
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/afab39c61e1a4da1/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/afab39c61e1a4da1
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H18N11,Hemagglutinin,,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/90c0ec21241496c8/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/90c0ec21241496c8
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.33,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/b89ee18411e0098e/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/b89ee18411e0098e
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.81,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/949f78635a2f5822/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/949f78635a2f5822
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.14,-6.81,-5.74,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/3064d7d26df9d482/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/3064d7d26df9d482
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.76,-6.21,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/d2e6a0792550554f/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/d2e6a0792550554f
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.61,-6.07,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/521a5831667cd15c/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/521a5831667cd15c
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.51,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/17a259a304619d20/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/17a259a304619d20
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/91b03c57d5379e0a/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/91b03c57d5379e0a
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/d208634311bcfc02/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/d208634311bcfc02
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.60,-5.77,-6.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/18881c1c7bd7eeae/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/18881c1c7bd7eeae
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.67,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/3a2a97933444585f/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/3a2a97933444585f
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/a16f52d8a53adcd2/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/a16f52d8a53adcd2
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.30,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/c6d2a8253d0c05b9/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/c6d2a8253d0c05b9
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/3de1822b26640053/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/3de1822b26640053
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.18,-6.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/dab8895cb8599a14/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/dab8895cb8599a14
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/9e6ebbc272a753fd/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/9e6ebbc272a753fd
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/f2b68b684f6c5fd1/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/f2b68b684f6c5fd1
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.99,-6.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/059a03106da2596c/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/059a03106da2596c
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.55,-6.39,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/7965444c88750f90/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/7965444c88750f90
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.87,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/4652db7e97817d6e/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/4652db7e97817d6e
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/8a2ffbf226afb3e3/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/8a2ffbf226afb3e3
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.14,-7.32,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/1b25d1b533c92716/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/1b25d1b533c92716
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.57,-7.59,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/fbd1b7c694bbfec3/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/fbd1b7c694bbfec3
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.43,-6.82,-6.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/27bcf4a90d79cdfc/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/27bcf4a90d79cdfc
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/ed6f64fe53000cfd/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/ed6f64fe53000cfd
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/d5e93e05bcbf6b2b/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/d5e93e05bcbf6b2b
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H18N11,Neuraminidase,,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/a4fc49af106b8b22/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/a4fc49af106b8b22
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/0ab9ebe97328243c/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/0ab9ebe97328243c
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.23,-7.64,-8.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/e0674e26685f9ab1/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/e0674e26685f9ab1
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.11,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/5114a395458266eb/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/5114a395458266eb
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.43,-9.05,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/35e124fda224c41d/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/35e124fda224c41d
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/c60e85eb3dff1be5/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/c60e85eb3dff1be5
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.14,-6.88,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/3bfec140b2bcec05/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/3bfec140b2bcec05
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.28,-7.51,N/A,0.3625,CHEMBL98906,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL98906/,CCCN(CCc1ccc(-c2ccccc2)cc1)C(=O)[C@@H]1OC(C(=O)O)=C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/6d8717d2df230052/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/6d8717d2df230052
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.51,-6.88,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/69a90634e5969039/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/69a90634e5969039
