Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Mangiferin,CC(C)C(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-3.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/b8bef5e2f5c7a87f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/b8bef5e2f5c7a87f
Mangiferin,CC(C)C(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-3.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/fba2207e3c3101a6/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/fba2207e3c3101a6
Mangiferin,CC(C)C(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.72,-2.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/3d243256042f7359/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/3d243256042f7359
Mangiferin,CC(C)C(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/9defe8413ea614a7/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/9defe8413ea614a7
Mangiferin,CC(C)C(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-2.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ca0333c6580089bf/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ca0333c6580089bf
Mangiferin,CC(C)C(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e63b95145ad0cd64/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e63b95145ad0cd64
Mangiferin,CC(C)C(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.99,-3.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/cac5e7c6fb44aab2/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/cac5e7c6fb44aab2
Mangiferin,CC(C)C(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/da00b47e9251cc8e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/da00b47e9251cc8e
Mangiferin,CC(C)C(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/2eb72c0df9039b4a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/2eb72c0df9039b4a
Mangiferin,CC(C)C(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/686dbe229736a91a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/686dbe229736a91a
Mangiferin,CC(C)C(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-3.96,N/A,N/A,0.06666667,CHEMBL398940,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL398940/,NCCNCCN1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/d56e6030d87ae895/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/d56e6030d87ae895
Mangiferin,CC(C)C(C)C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-3.27,-3.87,-3.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ecac6a191e7aa020/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ecac6a191e7aa020
Mangiferin,CC(C)C(C)C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/10f2abda4f4e3944/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/10f2abda4f4e3944
Mangiferin,CC(C)C(C)C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.70,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/effa3f04ea4e686e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/effa3f04ea4e686e
Mangiferin,CC(C)C(C)C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.05,N/A,N/A,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/45e49e18faa6ac20/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/45e49e18faa6ac20
Mangiferin,CC(C)C(C)C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-4.49,-4.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1f2881b5b2a4ae85/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1f2881b5b2a4ae85
Mangiferin,CC(C)C(C)C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-3.96,-3.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e6783cc5ea773a3c/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e6783cc5ea773a3c
Mangiferin,CC(C)C(C)C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-3.78,N/A,N/A,0.1764706,CHEMBL29711,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL29711/,C[C@]12CC[C@@H](O)[C@@](C)(CO)[C@@H]1CC[C@H]1C[C@@H]3C[C@@]12CC[C@]3(O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c410b67b9232d3ae/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c410b67b9232d3ae
Mangiferin,CC(C)C(C)C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-2.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/9f6a6e9ac4386376/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/9f6a6e9ac4386376
Mangiferin,CC(C)C(C)C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.06,N/A,N/A,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/0d50e8ac6360a0c6/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/0d50e8ac6360a0c6
Mangiferin,CC(C)C(C)C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-2.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/bd0c48fe7d0d2466/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/bd0c48fe7d0d2466
Mangiferin,CC(C)C(C)C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c549d18c3593906b/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c549d18c3593906b
Mangiferin,CC(C)C(C)C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-2.76,N/A,N/A,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/80965028916e6a96/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/80965028916e6a96
Mangiferin,CC(C)C(C)C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-2.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e9aa66a2e36baab0/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e9aa66a2e36baab0
Mangiferin,CC(C)C(C)C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-2.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1aa6880c29412921/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1aa6880c29412921
Mangiferin,CC(C)C(C)C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.37,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e761f97ab310cf7a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e761f97ab310cf7a
Mangiferin,CC(C)C(C)C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-2.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/895784e33cfc7432/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/895784e33cfc7432
Mangiferin,CC(C)C(C)C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-3.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7ea8be47abe63d30/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7ea8be47abe63d30
Mangiferin,CC(C)C(C)C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-2.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7fdadfb114c6b00b/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7fdadfb114c6b00b
Mangiferin,CC(C)C(C)C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-2.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7d7b9be4ba63b191/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7d7b9be4ba63b191
Mangiferin,CC(C)C(C)C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-2.47,-3.16,-3.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7fb642cd36556f6d/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7fb642cd36556f6d
Mangiferin,CC(C)C(C)C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.76,-3.69,-2.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/4521a5f9767727e1/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/4521a5f9767727e1
Mangiferin,CC(C)C(C)C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-2.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/93cf433219e4d5ae/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/93cf433219e4d5ae
Mangiferin,CC(C)C(C)C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-4.03,-3.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/755e2cd20c1354f9/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/755e2cd20c1354f9
Mangiferin,CC(C)C(C)C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-3.16,-3.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5dfa90d29569f0fb/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5dfa90d29569f0fb
Mangiferin,CC(C)C(C)C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-2.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1da054a04a03b6e7/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1da054a04a03b6e7
Mangiferin,CC(C)C(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-4.81,-4.74,-4.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/627001d87f067276/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/627001d87f067276
Mangiferin,CC(C)C(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-3.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/f9af1a1086578c6f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/f9af1a1086578c6f
Mangiferin,CC(C)C(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.87,-4.14,-4.07,0.09677419,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/be9d03dfeb5b431e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/be9d03dfeb5b431e
Mangiferin,CC(C)C(C)C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.41,-3.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/70e0d7f8d2c661e6/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/70e0d7f8d2c661e6
Mangiferin,CC(C)C(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a6a179a83b369f91/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a6a179a83b369f91
Mangiferin,CC(C)C(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/3d1b2113eec6dfec/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/3d1b2113eec6dfec
Mangiferin,CC(C)C(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/f970d3e9a475b0b9/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/f970d3e9a475b0b9
Mangiferin,CC(C)C(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a41cd84f39c0507e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a41cd84f39c0507e
Mangiferin,CC(C)C(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/99b49a97c3497a62/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/99b49a97c3497a62
Mangiferin,CC(C)C(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-2.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/afab39c61e1a4da1/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/afab39c61e1a4da1
Mangiferin,CC(C)C(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-2.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/90c0ec21241496c8/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/90c0ec21241496c8
Mangiferin,CC(C)C(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-3.36,-3.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/b89ee18411e0098e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/b89ee18411e0098e
Mangiferin,CC(C)C(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-2.82,-2.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/949f78635a2f5822/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/949f78635a2f5822
Mangiferin,CC(C)C(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.04,-2.95,-2.88,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/3064d7d26df9d482/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/3064d7d26df9d482
Mangiferin,CC(C)C(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-2.93,-3.10,-3.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/d2e6a0792550554f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/d2e6a0792550554f
Mangiferin,CC(C)C(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-3.35,-3.72,-3.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/521a5831667cd15c/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/521a5831667cd15c
Mangiferin,CC(C)C(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-3.64,-3.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/17a259a304619d20/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/17a259a304619d20
Mangiferin,CC(C)C(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/91b03c57d5379e0a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/91b03c57d5379e0a
Mangiferin,CC(C)C(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/d208634311bcfc02/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/d208634311bcfc02
Mangiferin,CC(C)C(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.30,-3.04,-3.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/18881c1c7bd7eeae/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/18881c1c7bd7eeae
Mangiferin,CC(C)C(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.54,-3.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/3a2a97933444585f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/3a2a97933444585f
Mangiferin,CC(C)C(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a16f52d8a53adcd2/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a16f52d8a53adcd2
Mangiferin,CC(C)C(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-2.98,-3.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c6d2a8253d0c05b9/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c6d2a8253d0c05b9
Mangiferin,CC(C)C(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-3.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/3de1822b26640053/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/3de1822b26640053
Mangiferin,CC(C)C(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-4.11,-3.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/dab8895cb8599a14/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/dab8895cb8599a14
Mangiferin,CC(C)C(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/9e6ebbc272a753fd/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/9e6ebbc272a753fd
Mangiferin,CC(C)C(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/f2b68b684f6c5fd1/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/f2b68b684f6c5fd1
Mangiferin,CC(C)C(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-2.89,-2.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/059a03106da2596c/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/059a03106da2596c
Mangiferin,CC(C)C(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.27,-4.09,-4.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7965444c88750f90/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7965444c88750f90
Mangiferin,CC(C)C(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.17,-3.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/4652db7e97817d6e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/4652db7e97817d6e
Mangiferin,CC(C)C(C)C,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/924941278dfa8e79/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/924941278dfa8e79
Mangiferin,CC(C)C(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/89d0b8ab8be59d39/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/89d0b8ab8be59d39
Mangiferin,CC(C)C(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/559e71e6500d6716/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/559e71e6500d6716
