Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/b8bef5e2f5c7a87f/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/b8bef5e2f5c7a87f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/b8bef5e2f5c7a87f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/b8bef5e2f5c7a87f
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/fba2207e3c3101a6/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/fba2207e3c3101a6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/fba2207e3c3101a6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/fba2207e3c3101a6
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.45,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3d243256042f7359/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3d243256042f7359
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.65,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3d243256042f7359/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3d243256042f7359
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/9defe8413ea614a7/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/9defe8413ea614a7
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/9defe8413ea614a7/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/9defe8413ea614a7
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ca0333c6580089bf/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ca0333c6580089bf
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ca0333c6580089bf/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ca0333c6580089bf
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e63b95145ad0cd64/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e63b95145ad0cd64
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e63b95145ad0cd64/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e63b95145ad0cd64
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.23,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/cac5e7c6fb44aab2/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/cac5e7c6fb44aab2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.78,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/cac5e7c6fb44aab2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/cac5e7c6fb44aab2
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/da00b47e9251cc8e/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/da00b47e9251cc8e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/da00b47e9251cc8e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/da00b47e9251cc8e
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/2eb72c0df9039b4a/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/2eb72c0df9039b4a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/2eb72c0df9039b4a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/2eb72c0df9039b4a
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/686dbe229736a91a/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/686dbe229736a91a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/686dbe229736a91a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/686dbe229736a91a
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.85,N/A,N/A,0.52100843,CHEMBL400526,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL400526/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d56e6030d87ae895/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d56e6030d87ae895
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.40,N/A,N/A,0.38636363,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/d56e6030d87ae895/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/d56e6030d87ae895
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.54,-7.92,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ecac6a191e7aa020/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ecac6a191e7aa020
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.25,-7.13,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/ecac6a191e7aa020/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/ecac6a191e7aa020
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/10f2abda4f4e3944/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/10f2abda4f4e3944
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/10f2abda4f4e3944/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/10f2abda4f4e3944
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.28,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/effa3f04ea4e686e/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/effa3f04ea4e686e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.63,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/effa3f04ea4e686e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/effa3f04ea4e686e
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.08,N/A,N/A,0.6803279,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/45e49e18faa6ac20/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/45e49e18faa6ac20
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.50,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/45e49e18faa6ac20/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/45e49e18faa6ac20
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.81,-9.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1f2881b5b2a4ae85/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1f2881b5b2a4ae85
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.87,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1f2881b5b2a4ae85/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1f2881b5b2a4ae85
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.66,-7.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e6783cc5ea773a3c/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e6783cc5ea773a3c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.58,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e6783cc5ea773a3c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e6783cc5ea773a3c
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.11,N/A,N/A,0.24481328,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c410b67b9232d3ae/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c410b67b9232d3ae
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.67,N/A,N/A,0.16309012,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c410b67b9232d3ae/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c410b67b9232d3ae
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/9f6a6e9ac4386376/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/9f6a6e9ac4386376
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/9f6a6e9ac4386376/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/9f6a6e9ac4386376
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.13,N/A,N/A,0.6803279,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0d50e8ac6360a0c6/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0d50e8ac6360a0c6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.96,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/0d50e8ac6360a0c6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/0d50e8ac6360a0c6
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/bd0c48fe7d0d2466/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/bd0c48fe7d0d2466
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/bd0c48fe7d0d2466/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/bd0c48fe7d0d2466
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c549d18c3593906b/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c549d18c3593906b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/c549d18c3593906b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/c549d18c3593906b
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.43,N/A,N/A,0.6803279,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/80965028916e6a96/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/80965028916e6a96
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.10,N/A,N/A,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/80965028916e6a96/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/80965028916e6a96
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e9aa66a2e36baab0/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e9aa66a2e36baab0
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e9aa66a2e36baab0/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e9aa66a2e36baab0
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1aa6880c29412921/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1aa6880c29412921
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1aa6880c29412921/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1aa6880c29412921
