Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/b8bef5e2f5c7a87f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/b8bef5e2f5c7a87f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/fba2207e3c3101a6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/fba2207e3c3101a6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.30,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/3d243256042f7359/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/3d243256042f7359
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/9defe8413ea614a7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/9defe8413ea614a7
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/ca0333c6580089bf/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/ca0333c6580089bf
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/e63b95145ad0cd64/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/e63b95145ad0cd64
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.70,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/cac5e7c6fb44aab2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/cac5e7c6fb44aab2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/da00b47e9251cc8e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/da00b47e9251cc8e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/2eb72c0df9039b4a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/2eb72c0df9039b4a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/686dbe229736a91a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/686dbe229736a91a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.03,N/A,N/A,0.27445653,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/d56e6030d87ae895/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/d56e6030d87ae895
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.69,-7.16,-8.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/ecac6a191e7aa020/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/ecac6a191e7aa020
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/10f2abda4f4e3944/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/10f2abda4f4e3944
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.35,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/effa3f04ea4e686e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/effa3f04ea4e686e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.24,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/45e49e18faa6ac20/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/45e49e18faa6ac20
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-8.94,-9.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/1f2881b5b2a4ae85/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/1f2881b5b2a4ae85
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.39,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/e6783cc5ea773a3c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/e6783cc5ea773a3c
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-9.08,N/A,N/A,0.25290698,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/c410b67b9232d3ae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/c410b67b9232d3ae
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/9f6a6e9ac4386376/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/9f6a6e9ac4386376
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.01,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/0d50e8ac6360a0c6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/0d50e8ac6360a0c6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/bd0c48fe7d0d2466/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/bd0c48fe7d0d2466
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/c549d18c3593906b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/c549d18c3593906b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.11,N/A,N/A,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/80965028916e6a96/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/80965028916e6a96
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/e9aa66a2e36baab0/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/e9aa66a2e36baab0
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/1aa6880c29412921/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/1aa6880c29412921
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.79,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/e761f97ab310cf7a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/e761f97ab310cf7a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/895784e33cfc7432/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/895784e33cfc7432
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/7ea8be47abe63d30/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/7ea8be47abe63d30
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/7fdadfb114c6b00b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/7fdadfb114c6b00b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/7d7b9be4ba63b191/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/7d7b9be4ba63b191
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.51,-6.28,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/7fb642cd36556f6d/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/7fb642cd36556f6d
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.15,-8.04,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/4521a5f9767727e1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/4521a5f9767727e1
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/93cf433219e4d5ae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/93cf433219e4d5ae
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.80,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/755e2cd20c1354f9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/755e2cd20c1354f9
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.13,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/5dfa90d29569f0fb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/5dfa90d29569f0fb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/1da054a04a03b6e7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/1da054a04a03b6e7
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.91,-7.78,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/627001d87f067276/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/627001d87f067276
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/f9af1a1086578c6f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/f9af1a1086578c6f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.51,-6.70,-7.79,0.26790452,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/be9d03dfeb5b431e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/be9d03dfeb5b431e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.35,-6.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/70e0d7f8d2c661e6/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/70e0d7f8d2c661e6
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/a6a179a83b369f91/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/a6a179a83b369f91
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/3d1b2113eec6dfec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/3d1b2113eec6dfec
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/f970d3e9a475b0b9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/f970d3e9a475b0b9
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w502/compare/a41cd84f39c0507e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w502/protein/a41cd84f39c0507e
