Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.85,N/A,N/A,0.41221374,CHEMBL254911,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254911/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccc(F)cc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/d56e6030d87ae895/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/d56e6030d87ae895
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.18,N/A,N/A,0.3,CHEMBL251809,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251809/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccc(C(F)(F)F)cc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/d56e6030d87ae895/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/d56e6030d87ae895
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.57,N/A,N/A,0.29054055,CHEMBL251809,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL251809/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccc(C(F)(F)F)cc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/d56e6030d87ae895/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/d56e6030d87ae895
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.41,N/A,N/A,0.37096775,CHEMBL254703,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254703/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/d56e6030d87ae895/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/d56e6030d87ae895
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.12,N/A,N/A,0.4552239,CHEMBL254911,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254911/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccc(F)cc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/d56e6030d87ae895/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/d56e6030d87ae895
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.54,-7.79,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/627001d87f067276/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/627001d87f067276
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.30,-6.99,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/627001d87f067276/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/627001d87f067276
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.19,-8.27,-7.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/627001d87f067276/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/627001d87f067276
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.28,-7.33,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/627001d87f067276/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/627001d87f067276
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.09,-7.89,-8.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/627001d87f067276/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/627001d87f067276
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f9af1a1086578c6f/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f9af1a1086578c6f
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f9af1a1086578c6f/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f9af1a1086578c6f
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f9af1a1086578c6f/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f9af1a1086578c6f
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f9af1a1086578c6f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f9af1a1086578c6f
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f9af1a1086578c6f/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f9af1a1086578c6f
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.02,-8.42,-7.82,0.17063493,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/be9d03dfeb5b431e/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/be9d03dfeb5b431e
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.59,-8.87,-8.99,0.140625,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/be9d03dfeb5b431e/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/be9d03dfeb5b431e
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.04,-8.47,-8.88,0.1532567,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/be9d03dfeb5b431e/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/be9d03dfeb5b431e
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.73,-8.08,-7.70,0.16666667,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/be9d03dfeb5b431e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/be9d03dfeb5b431e
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.61,-9.19,-8.68,0.2055336,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/be9d03dfeb5b431e/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/be9d03dfeb5b431e
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a6a179a83b369f91/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a6a179a83b369f91
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a6a179a83b369f91/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a6a179a83b369f91
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a6a179a83b369f91/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a6a179a83b369f91
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a6a179a83b369f91/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a6a179a83b369f91
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a6a179a83b369f91/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a6a179a83b369f91
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/3d1b2113eec6dfec/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/3d1b2113eec6dfec
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/3d1b2113eec6dfec/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/3d1b2113eec6dfec
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/3d1b2113eec6dfec/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/3d1b2113eec6dfec
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/3d1b2113eec6dfec/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/3d1b2113eec6dfec
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/3d1b2113eec6dfec/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/3d1b2113eec6dfec
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f970d3e9a475b0b9/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f970d3e9a475b0b9
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f970d3e9a475b0b9/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f970d3e9a475b0b9
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f970d3e9a475b0b9/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f970d3e9a475b0b9
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f970d3e9a475b0b9/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f970d3e9a475b0b9
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f970d3e9a475b0b9/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f970d3e9a475b0b9
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a41cd84f39c0507e/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a41cd84f39c0507e
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a41cd84f39c0507e/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a41cd84f39c0507e
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a41cd84f39c0507e/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a41cd84f39c0507e
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a41cd84f39c0507e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a41cd84f39c0507e
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/a41cd84f39c0507e/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/a41cd84f39c0507e
