Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ma,CC(=O)c1c(O)cc(O)cc1O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/b8bef5e2f5c7a87f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/b8bef5e2f5c7a87f
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/b8bef5e2f5c7a87f/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/b8bef5e2f5c7a87f
ma,CC(=O)c1c(O)cc(O)cc1O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/fba2207e3c3101a6/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/fba2207e3c3101a6
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/fba2207e3c3101a6/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/fba2207e3c3101a6
ma,CC(=O)c1c(O)cc(O)cc1O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.74,-4.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3d243256042f7359/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3d243256042f7359
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.53,-5.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3d243256042f7359/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3d243256042f7359
ma,CC(=O)c1c(O)cc(O)cc1O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9defe8413ea614a7/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9defe8413ea614a7
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9defe8413ea614a7/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9defe8413ea614a7
ma,CC(=O)c1c(O)cc(O)cc1O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ca0333c6580089bf/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ca0333c6580089bf
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ca0333c6580089bf/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ca0333c6580089bf
ma,CC(=O)c1c(O)cc(O)cc1O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e63b95145ad0cd64/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e63b95145ad0cd64
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e63b95145ad0cd64/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e63b95145ad0cd64
ma,CC(=O)c1c(O)cc(O)cc1O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.19,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/cac5e7c6fb44aab2/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/cac5e7c6fb44aab2
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.59,-5.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/cac5e7c6fb44aab2/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/cac5e7c6fb44aab2
ma,CC(=O)c1c(O)cc(O)cc1O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/da00b47e9251cc8e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/da00b47e9251cc8e
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/da00b47e9251cc8e/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/da00b47e9251cc8e
ma,CC(=O)c1c(O)cc(O)cc1O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/2eb72c0df9039b4a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/2eb72c0df9039b4a
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/2eb72c0df9039b4a/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/2eb72c0df9039b4a
ma,CC(=O)c1c(O)cc(O)cc1O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/686dbe229736a91a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/686dbe229736a91a
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/686dbe229736a91a/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/686dbe229736a91a
ma,CC(=O)c1c(O)cc(O)cc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-5.81,N/A,N/A,0.3043478,CHEMBL4464588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4464588/,COc1ccc(C[C@H](NC(=O)[C@H](C)CS)B(O)O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d56e6030d87ae895/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d56e6030d87ae895
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.62,N/A,N/A,0.2857143,CHEMBL4464588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4464588/,COc1ccc(C[C@H](NC(=O)[C@H](C)CS)B(O)O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d56e6030d87ae895/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d56e6030d87ae895
ma,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.64,-6.19,-5.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ecac6a191e7aa020/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ecac6a191e7aa020
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.44,-7.36,-5.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/ecac6a191e7aa020/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/ecac6a191e7aa020
ma,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/10f2abda4f4e3944/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/10f2abda4f4e3944
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/10f2abda4f4e3944/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/10f2abda4f4e3944
ma,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.60,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/effa3f04ea4e686e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/effa3f04ea4e686e
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.03,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/effa3f04ea4e686e/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/effa3f04ea4e686e
ma,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.65,N/A,N/A,0.3970588,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/45e49e18faa6ac20/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/45e49e18faa6ac20
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.90,N/A,N/A,0.42857143,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/45e49e18faa6ac20/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/45e49e18faa6ac20
ma,CC(=O)c1c(O)cc(O)cc1O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-5.67,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1f2881b5b2a4ae85/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1f2881b5b2a4ae85
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.28,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1f2881b5b2a4ae85/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1f2881b5b2a4ae85
ma,CC(=O)c1c(O)cc(O)cc1O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.58,-4.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e6783cc5ea773a3c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e6783cc5ea773a3c
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.75,-4.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e6783cc5ea773a3c/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e6783cc5ea773a3c
ma,CC(=O)c1c(O)cc(O)cc1O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.86,N/A,N/A,0.13300492,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c410b67b9232d3ae/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c410b67b9232d3ae
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.84,N/A,N/A,0.14150943,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c410b67b9232d3ae/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c410b67b9232d3ae
ma,CC(=O)c1c(O)cc(O)cc1O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9f6a6e9ac4386376/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9f6a6e9ac4386376
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9f6a6e9ac4386376/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9f6a6e9ac4386376
ma,CC(=O)c1c(O)cc(O)cc1O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.51,N/A,N/A,0.3970588,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0d50e8ac6360a0c6/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0d50e8ac6360a0c6
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.57,N/A,N/A,0.42857143,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/0d50e8ac6360a0c6/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/0d50e8ac6360a0c6
ma,CC(=O)c1c(O)cc(O)cc1O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/bd0c48fe7d0d2466/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/bd0c48fe7d0d2466
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/bd0c48fe7d0d2466/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/bd0c48fe7d0d2466
ma,CC(=O)c1c(O)cc(O)cc1O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c549d18c3593906b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c549d18c3593906b
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c549d18c3593906b/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c549d18c3593906b
ma,CC(=O)c1c(O)cc(O)cc1O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.40,N/A,N/A,0.3970588,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/80965028916e6a96/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/80965028916e6a96
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.90,N/A,N/A,0.42857143,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/80965028916e6a96/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/80965028916e6a96
ma,CC(=O)c1c(O)cc(O)cc1O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e9aa66a2e36baab0/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e9aa66a2e36baab0
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e9aa66a2e36baab0/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e9aa66a2e36baab0
ma,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1aa6880c29412921/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1aa6880c29412921
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1aa6880c29412921/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1aa6880c29412921
ma,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.15,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e761f97ab310cf7a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e761f97ab310cf7a
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.29,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/e761f97ab310cf7a/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/e761f97ab310cf7a
ma,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/895784e33cfc7432/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/895784e33cfc7432
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/895784e33cfc7432/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/895784e33cfc7432
ma,CC(=O)c1c(O)cc(O)cc1O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7ea8be47abe63d30/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7ea8be47abe63d30
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7ea8be47abe63d30/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7ea8be47abe63d30
ma,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7fdadfb114c6b00b/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7fdadfb114c6b00b
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7fdadfb114c6b00b/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7fdadfb114c6b00b
ma,CC(=O)c1c(O)cc(O)cc1O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7d7b9be4ba63b191/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7d7b9be4ba63b191
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7d7b9be4ba63b191/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7d7b9be4ba63b191
ma,CC(=O)c1c(O)cc(O)cc1O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.72,-5.32,-5.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7fb642cd36556f6d/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7fb642cd36556f6d
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.68,-5.48,-5.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7fb642cd36556f6d/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7fb642cd36556f6d
ma,CC(=O)c1c(O)cc(O)cc1O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.41,-6.21,-4.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/4521a5f9767727e1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/4521a5f9767727e1
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.00,-6.63,-5.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/4521a5f9767727e1/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/4521a5f9767727e1
ma,CC(=O)c1c(O)cc(O)cc1O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/93cf433219e4d5ae/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/93cf433219e4d5ae
