Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.11,-5.16,-5.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/627001d87f067276/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/627001d87f067276
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.21,-6.45,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/627001d87f067276/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/627001d87f067276
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.71,-6.03,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/627001d87f067276/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/627001d87f067276
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.53,-7.59,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/627001d87f067276/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/627001d87f067276
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.81,-8.10,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/627001d87f067276/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/627001d87f067276
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f9af1a1086578c6f/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f9af1a1086578c6f
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f9af1a1086578c6f/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f9af1a1086578c6f
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f9af1a1086578c6f/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f9af1a1086578c6f
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f9af1a1086578c6f/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f9af1a1086578c6f
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f9af1a1086578c6f/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f9af1a1086578c6f
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.53,-5.21,-5.41,0.15272728,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/be9d03dfeb5b431e/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/be9d03dfeb5b431e
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.22,-6.17,-7.38,0.21172638,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/be9d03dfeb5b431e/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/be9d03dfeb5b431e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.15,-5.69,-5.86,0.50526315,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/be9d03dfeb5b431e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/be9d03dfeb5b431e
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.05,-6.00,-5.19,0.183391,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/be9d03dfeb5b431e/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/be9d03dfeb5b431e
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.96,-4.44,-6.84,0.38343558,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/be9d03dfeb5b431e/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/be9d03dfeb5b431e
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a6a179a83b369f91/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a6a179a83b369f91
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a6a179a83b369f91/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a6a179a83b369f91
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a6a179a83b369f91/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a6a179a83b369f91
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a6a179a83b369f91/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a6a179a83b369f91
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a6a179a83b369f91/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a6a179a83b369f91
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/3d1b2113eec6dfec/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/3d1b2113eec6dfec
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/3d1b2113eec6dfec/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/3d1b2113eec6dfec
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/3d1b2113eec6dfec/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/3d1b2113eec6dfec
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/3d1b2113eec6dfec/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/3d1b2113eec6dfec
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/3d1b2113eec6dfec/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/3d1b2113eec6dfec
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f970d3e9a475b0b9/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f970d3e9a475b0b9
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f970d3e9a475b0b9/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f970d3e9a475b0b9
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f970d3e9a475b0b9/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f970d3e9a475b0b9
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f970d3e9a475b0b9/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f970d3e9a475b0b9
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f970d3e9a475b0b9/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f970d3e9a475b0b9
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a41cd84f39c0507e/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a41cd84f39c0507e
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a41cd84f39c0507e/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a41cd84f39c0507e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a41cd84f39c0507e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a41cd84f39c0507e
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a41cd84f39c0507e/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a41cd84f39c0507e
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/a41cd84f39c0507e/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/a41cd84f39c0507e
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/99b49a97c3497a62/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/99b49a97c3497a62
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/99b49a97c3497a62/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/99b49a97c3497a62
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/99b49a97c3497a62/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/99b49a97c3497a62
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/99b49a97c3497a62/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/99b49a97c3497a62
