Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/b8bef5e2f5c7a87f/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/b8bef5e2f5c7a87f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/b8bef5e2f5c7a87f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/b8bef5e2f5c7a87f
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/fba2207e3c3101a6/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/fba2207e3c3101a6
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/fba2207e3c3101a6/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/fba2207e3c3101a6
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.15,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3d243256042f7359/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3d243256042f7359
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.33,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3d243256042f7359/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3d243256042f7359
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/9defe8413ea614a7/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/9defe8413ea614a7
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/9defe8413ea614a7/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/9defe8413ea614a7
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ca0333c6580089bf/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ca0333c6580089bf
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ca0333c6580089bf/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ca0333c6580089bf
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e63b95145ad0cd64/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e63b95145ad0cd64
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e63b95145ad0cd64/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e63b95145ad0cd64
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.18,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/cac5e7c6fb44aab2/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/cac5e7c6fb44aab2
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.19,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/cac5e7c6fb44aab2/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/cac5e7c6fb44aab2
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/da00b47e9251cc8e/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/da00b47e9251cc8e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/da00b47e9251cc8e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/da00b47e9251cc8e
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/2eb72c0df9039b4a/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/2eb72c0df9039b4a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/2eb72c0df9039b4a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/2eb72c0df9039b4a
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/686dbe229736a91a/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/686dbe229736a91a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/686dbe229736a91a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/686dbe229736a91a
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.66,N/A,N/A,0.30357143,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d56e6030d87ae895/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d56e6030d87ae895
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.67,N/A,N/A,0.33333334,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d56e6030d87ae895/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d56e6030d87ae895
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.20,-6.55,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ecac6a191e7aa020/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ecac6a191e7aa020
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.05,-6.87,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ecac6a191e7aa020/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ecac6a191e7aa020
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/10f2abda4f4e3944/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/10f2abda4f4e3944
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/10f2abda4f4e3944/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/10f2abda4f4e3944
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.92,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/effa3f04ea4e686e/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/effa3f04ea4e686e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.24,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/effa3f04ea4e686e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/effa3f04ea4e686e
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.65,N/A,N/A,0.32365146,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/45e49e18faa6ac20/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/45e49e18faa6ac20
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.09,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/45e49e18faa6ac20/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/45e49e18faa6ac20
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.72,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1f2881b5b2a4ae85/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1f2881b5b2a4ae85
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.81,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1f2881b5b2a4ae85/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1f2881b5b2a4ae85
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.62,-5.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e6783cc5ea773a3c/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e6783cc5ea773a3c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.27,-5.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e6783cc5ea773a3c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e6783cc5ea773a3c
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.20,N/A,N/A,0.31417623,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c410b67b9232d3ae/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c410b67b9232d3ae
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.76,N/A,N/A,0.2777778,CHEMBL481172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL481172/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c410b67b9232d3ae/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c410b67b9232d3ae
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/9f6a6e9ac4386376/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/9f6a6e9ac4386376
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/9f6a6e9ac4386376/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/9f6a6e9ac4386376
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.23,N/A,N/A,0.32365146,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0d50e8ac6360a0c6/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0d50e8ac6360a0c6
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.65,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0d50e8ac6360a0c6/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0d50e8ac6360a0c6
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/bd0c48fe7d0d2466/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/bd0c48fe7d0d2466
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/bd0c48fe7d0d2466/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/bd0c48fe7d0d2466
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c549d18c3593906b/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c549d18c3593906b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c549d18c3593906b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c549d18c3593906b
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.06,N/A,N/A,0.32365146,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/80965028916e6a96/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/80965028916e6a96
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.73,N/A,N/A,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/80965028916e6a96/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/80965028916e6a96
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e9aa66a2e36baab0/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e9aa66a2e36baab0
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e9aa66a2e36baab0/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e9aa66a2e36baab0
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1aa6880c29412921/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1aa6880c29412921
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1aa6880c29412921/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1aa6880c29412921
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.72,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e761f97ab310cf7a/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e761f97ab310cf7a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.56,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e761f97ab310cf7a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e761f97ab310cf7a
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/895784e33cfc7432/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/895784e33cfc7432
