Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/b8bef5e2f5c7a87f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/b8bef5e2f5c7a87f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/fba2207e3c3101a6/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/fba2207e3c3101a6
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.76,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/3d243256042f7359/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/3d243256042f7359
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/9defe8413ea614a7/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/9defe8413ea614a7
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ca0333c6580089bf/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ca0333c6580089bf
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e63b95145ad0cd64/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e63b95145ad0cd64
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.91,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/cac5e7c6fb44aab2/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/cac5e7c6fb44aab2
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/da00b47e9251cc8e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/da00b47e9251cc8e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-10.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/2eb72c0df9039b4a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/2eb72c0df9039b4a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-9.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/686dbe229736a91a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/686dbe229736a91a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.93,N/A,N/A,0.29571983,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/d56e6030d87ae895/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/d56e6030d87ae895
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.56,-8.64,-9.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ecac6a191e7aa020/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ecac6a191e7aa020
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/10f2abda4f4e3944/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/10f2abda4f4e3944
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-9.25,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/effa3f04ea4e686e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/effa3f04ea4e686e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.83,N/A,N/A,0.33990148,CHEMBL4110357,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110357/,N#Cc1ccc(C(=O)c2c(Cl)ccc([C@H](N)C3CC3)c2F)nc1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/45e49e18faa6ac20/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/45e49e18faa6ac20
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.32,-7.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1f2881b5b2a4ae85/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1f2881b5b2a4ae85
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-7.69,-7.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e6783cc5ea773a3c/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e6783cc5ea773a3c
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-11.57,N/A,N/A,0.24814814,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c410b67b9232d3ae/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c410b67b9232d3ae
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/9f6a6e9ac4386376/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/9f6a6e9ac4386376
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.36,N/A,N/A,0.33990148,CHEMBL4110357,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110357/,N#Cc1ccc(C(=O)c2c(Cl)ccc([C@H](N)C3CC3)c2F)nc1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/0d50e8ac6360a0c6/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/0d50e8ac6360a0c6
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/bd0c48fe7d0d2466/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/bd0c48fe7d0d2466
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-9.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c549d18c3593906b/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c549d18c3593906b
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.88,N/A,N/A,0.33990148,CHEMBL4110357,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110357/,N#Cc1ccc(C(=O)c2c(Cl)ccc([C@H](N)C3CC3)c2F)nc1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/80965028916e6a96/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/80965028916e6a96
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e9aa66a2e36baab0/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e9aa66a2e36baab0
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1aa6880c29412921/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1aa6880c29412921
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.79,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e761f97ab310cf7a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e761f97ab310cf7a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/895784e33cfc7432/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/895784e33cfc7432
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7ea8be47abe63d30/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7ea8be47abe63d30
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7fdadfb114c6b00b/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7fdadfb114c6b00b
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7d7b9be4ba63b191/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7d7b9be4ba63b191
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,1.22,-7.92,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7fb642cd36556f6d/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7fb642cd36556f6d
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.30,-8.39,-8.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/4521a5f9767727e1/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/4521a5f9767727e1
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/93cf433219e4d5ae/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/93cf433219e4d5ae
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.30,-8.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/755e2cd20c1354f9/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/755e2cd20c1354f9
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.91,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5dfa90d29569f0fb/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5dfa90d29569f0fb
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1da054a04a03b6e7/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1da054a04a03b6e7
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.88,-7.63,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/627001d87f067276/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/627001d87f067276
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/f9af1a1086578c6f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/f9af1a1086578c6f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.86,-8.26,-8.50,0.32269505,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/be9d03dfeb5b431e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/be9d03dfeb5b431e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.13,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/70e0d7f8d2c661e6/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/70e0d7f8d2c661e6
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a6a179a83b369f91/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a6a179a83b369f91
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/3d1b2113eec6dfec/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/3d1b2113eec6dfec
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/f970d3e9a475b0b9/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/f970d3e9a475b0b9
