Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.04,-7.23,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/627001d87f067276/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/627001d87f067276
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.59,-5.83,-5.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/627001d87f067276/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/627001d87f067276
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.58,-7.77,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/627001d87f067276/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/627001d87f067276
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.71,-6.03,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/627001d87f067276/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/627001d87f067276
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f9af1a1086578c6f/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f9af1a1086578c6f
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f9af1a1086578c6f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f9af1a1086578c6f
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f9af1a1086578c6f/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f9af1a1086578c6f
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f9af1a1086578c6f/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f9af1a1086578c6f
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.77,-7.55,-7.52,0.2777778,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/be9d03dfeb5b431e/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/be9d03dfeb5b431e
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.81,-6.85,-6.38,0.21088435,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/be9d03dfeb5b431e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/be9d03dfeb5b431e
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.76,-8.38,-7.56,0.3556338,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/be9d03dfeb5b431e/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/be9d03dfeb5b431e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.15,-5.69,-5.86,0.50526315,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/be9d03dfeb5b431e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/be9d03dfeb5b431e
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a6a179a83b369f91/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a6a179a83b369f91
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a6a179a83b369f91/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a6a179a83b369f91
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a6a179a83b369f91/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a6a179a83b369f91
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a6a179a83b369f91/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a6a179a83b369f91
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3d1b2113eec6dfec/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3d1b2113eec6dfec
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3d1b2113eec6dfec/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3d1b2113eec6dfec
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3d1b2113eec6dfec/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3d1b2113eec6dfec
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3d1b2113eec6dfec/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3d1b2113eec6dfec
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f970d3e9a475b0b9/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f970d3e9a475b0b9
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f970d3e9a475b0b9/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f970d3e9a475b0b9
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f970d3e9a475b0b9/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f970d3e9a475b0b9
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/f970d3e9a475b0b9/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/f970d3e9a475b0b9
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a41cd84f39c0507e/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a41cd84f39c0507e
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a41cd84f39c0507e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a41cd84f39c0507e
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a41cd84f39c0507e/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a41cd84f39c0507e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a41cd84f39c0507e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a41cd84f39c0507e
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/99b49a97c3497a62/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/99b49a97c3497a62
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/99b49a97c3497a62/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/99b49a97c3497a62
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/99b49a97c3497a62/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/99b49a97c3497a62
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/99b49a97c3497a62/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/99b49a97c3497a62
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/afab39c61e1a4da1/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/afab39c61e1a4da1
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/afab39c61e1a4da1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/afab39c61e1a4da1
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/afab39c61e1a4da1/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/afab39c61e1a4da1
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/afab39c61e1a4da1/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/afab39c61e1a4da1
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/90c0ec21241496c8/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/90c0ec21241496c8
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H18N11,Hemagglutinin,,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/90c0ec21241496c8/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/90c0ec21241496c8
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/90c0ec21241496c8/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/90c0ec21241496c8
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/90c0ec21241496c8/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/90c0ec21241496c8
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.90,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/b89ee18411e0098e/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/b89ee18411e0098e
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.15,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/b89ee18411e0098e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/b89ee18411e0098e
