Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/b8bef5e2f5c7a87f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/b8bef5e2f5c7a87f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/fba2207e3c3101a6/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/fba2207e3c3101a6
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.92,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/3d243256042f7359/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/3d243256042f7359
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/9defe8413ea614a7/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/9defe8413ea614a7
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ca0333c6580089bf/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ca0333c6580089bf
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e63b95145ad0cd64/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e63b95145ad0cd64
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.92,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/cac5e7c6fb44aab2/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/cac5e7c6fb44aab2
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/da00b47e9251cc8e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/da00b47e9251cc8e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-9.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/2eb72c0df9039b4a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/2eb72c0df9039b4a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-10.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/686dbe229736a91a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/686dbe229736a91a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.78,N/A,N/A,0.15675676,CHEMBL412123,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL412123/,N[C@H](Cc1ccccc1)P(=O)(O)C[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/d56e6030d87ae895/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/d56e6030d87ae895
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.17,-8.67,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ecac6a191e7aa020/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ecac6a191e7aa020
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/10f2abda4f4e3944/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/10f2abda4f4e3944
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.80,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/effa3f04ea4e686e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/effa3f04ea4e686e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.71,N/A,N/A,0.26285714,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/45e49e18faa6ac20/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/45e49e18faa6ac20
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.34,10.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1f2881b5b2a4ae85/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1f2881b5b2a4ae85
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.47,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e6783cc5ea773a3c/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e6783cc5ea773a3c
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.87,N/A,N/A,0.14453125,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c410b67b9232d3ae/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c410b67b9232d3ae
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/9f6a6e9ac4386376/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/9f6a6e9ac4386376
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.51,N/A,N/A,0.26285714,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/0d50e8ac6360a0c6/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/0d50e8ac6360a0c6
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/bd0c48fe7d0d2466/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/bd0c48fe7d0d2466
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c549d18c3593906b/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c549d18c3593906b
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.37,N/A,N/A,0.26285714,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/80965028916e6a96/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/80965028916e6a96
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e9aa66a2e36baab0/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e9aa66a2e36baab0
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1aa6880c29412921/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1aa6880c29412921
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.71,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e761f97ab310cf7a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e761f97ab310cf7a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/895784e33cfc7432/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/895784e33cfc7432
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-8.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/7ea8be47abe63d30/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/7ea8be47abe63d30
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/7fdadfb114c6b00b/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/7fdadfb114c6b00b
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/7d7b9be4ba63b191/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/7d7b9be4ba63b191
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,?,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/7fb642cd36556f6d/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/7fb642cd36556f6d
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.16,-7.83,-8.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/4521a5f9767727e1/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/4521a5f9767727e1
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/93cf433219e4d5ae/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/93cf433219e4d5ae
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.55,-7.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/755e2cd20c1354f9/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/755e2cd20c1354f9
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.12,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5dfa90d29569f0fb/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5dfa90d29569f0fb
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1da054a04a03b6e7/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1da054a04a03b6e7
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.96,-8.58,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/627001d87f067276/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/627001d87f067276
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/f9af1a1086578c6f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/f9af1a1086578c6f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.31,-7.13,-7.68,0.27586207,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/be9d03dfeb5b431e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/be9d03dfeb5b431e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.79,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/70e0d7f8d2c661e6/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/70e0d7f8d2c661e6
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a6a179a83b369f91/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a6a179a83b369f91
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/3d1b2113eec6dfec/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/3d1b2113eec6dfec
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/f970d3e9a475b0b9/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/f970d3e9a475b0b9
