Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.05,-6.03,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/627001d87f067276/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/627001d87f067276
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.38,-5.39,-5.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/627001d87f067276/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/627001d87f067276
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.37,-5.44,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/627001d87f067276/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/627001d87f067276
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.77,-6.48,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/627001d87f067276/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/627001d87f067276
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.89,-5.61,-5.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/627001d87f067276/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/627001d87f067276
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f9af1a1086578c6f/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f9af1a1086578c6f
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f9af1a1086578c6f/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f9af1a1086578c6f
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f9af1a1086578c6f/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f9af1a1086578c6f
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f9af1a1086578c6f/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f9af1a1086578c6f
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f9af1a1086578c6f/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f9af1a1086578c6f
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.10,-5.39,-5.35,0.2832618,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/be9d03dfeb5b431e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/be9d03dfeb5b431e
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.94,-5.32,-5.03,0.16606498,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/be9d03dfeb5b431e/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/be9d03dfeb5b431e
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.15,-4.95,-5.00,0.16304348,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/be9d03dfeb5b431e/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/be9d03dfeb5b431e
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.48,-6.12,-6.36,0.20141342,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/be9d03dfeb5b431e/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/be9d03dfeb5b431e
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.51,-6.01,-6.71,0.18794326,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/be9d03dfeb5b431e/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/be9d03dfeb5b431e
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a6a179a83b369f91/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a6a179a83b369f91
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a6a179a83b369f91/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a6a179a83b369f91
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a6a179a83b369f91/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a6a179a83b369f91
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a6a179a83b369f91/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a6a179a83b369f91
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a6a179a83b369f91/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a6a179a83b369f91
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3d1b2113eec6dfec/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3d1b2113eec6dfec
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3d1b2113eec6dfec/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3d1b2113eec6dfec
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3d1b2113eec6dfec/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3d1b2113eec6dfec
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3d1b2113eec6dfec/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3d1b2113eec6dfec
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3d1b2113eec6dfec/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3d1b2113eec6dfec
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f970d3e9a475b0b9/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f970d3e9a475b0b9
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f970d3e9a475b0b9/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f970d3e9a475b0b9
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f970d3e9a475b0b9/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f970d3e9a475b0b9
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f970d3e9a475b0b9/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f970d3e9a475b0b9
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/f970d3e9a475b0b9/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/f970d3e9a475b0b9
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a41cd84f39c0507e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a41cd84f39c0507e
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a41cd84f39c0507e/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a41cd84f39c0507e
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a41cd84f39c0507e/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a41cd84f39c0507e
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a41cd84f39c0507e/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a41cd84f39c0507e
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a41cd84f39c0507e/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a41cd84f39c0507e
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/99b49a97c3497a62/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/99b49a97c3497a62
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/99b49a97c3497a62/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/99b49a97c3497a62
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/99b49a97c3497a62/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/99b49a97c3497a62
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/99b49a97c3497a62/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/99b49a97c3497a62
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/99b49a97c3497a62/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/99b49a97c3497a62
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/afab39c61e1a4da1/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/afab39c61e1a4da1
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/afab39c61e1a4da1/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/afab39c61e1a4da1
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/afab39c61e1a4da1/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/afab39c61e1a4da1
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/afab39c61e1a4da1/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/afab39c61e1a4da1
