Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.70,N/A,N/A,0.2578125,CHEMBL252003,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252003/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(Oc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d56e6030d87ae895/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d56e6030d87ae895
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.33,N/A,N/A,0.21596244,CHEMBL254495,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254495/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(OCc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d56e6030d87ae895/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d56e6030d87ae895
4,COc1cc(/C=C/C(=O)O)ccc1O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.49,N/A,N/A,0.2704918,CHEMBL252003,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252003/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(Oc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d56e6030d87ae895/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d56e6030d87ae895
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.84,N/A,N/A,0.21860465,CHEMBL252009,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL252009/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2cc(C(F)(F)F)cc(C(F)(F)F)c2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d56e6030d87ae895/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d56e6030d87ae895
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.56,N/A,N/A,0.25179857,CHEMBL253224,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL253224/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d56e6030d87ae895/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d56e6030d87ae895
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.02,-6.01,-5.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/627001d87f067276/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/627001d87f067276
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.12,-7.51,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/627001d87f067276/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/627001d87f067276
4,COc1cc(/C=C/C(=O)O)ccc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.38,-5.31,-5.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/627001d87f067276/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/627001d87f067276
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.39,-6.53,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/627001d87f067276/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/627001d87f067276
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.89,-7.91,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/627001d87f067276/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/627001d87f067276
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f9af1a1086578c6f/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f9af1a1086578c6f
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f9af1a1086578c6f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f9af1a1086578c6f
4,COc1cc(/C=C/C(=O)O)ccc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f9af1a1086578c6f/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f9af1a1086578c6f
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f9af1a1086578c6f/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f9af1a1086578c6f
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f9af1a1086578c6f/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f9af1a1086578c6f
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.85,-5.84,-5.80,0.13409962,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/be9d03dfeb5b431e/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/be9d03dfeb5b431e
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.40,-8.02,-7.75,0.1691843,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/be9d03dfeb5b431e/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/be9d03dfeb5b431e
4,COc1cc(/C=C/C(=O)O)ccc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.28,-5.37,-6.45,0.13168724,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/be9d03dfeb5b431e/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/be9d03dfeb5b431e
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.53,-8.96,-8.34,0.21587302,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/be9d03dfeb5b431e/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/be9d03dfeb5b431e
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.11,-7.26,-6.75,0.2204301,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/be9d03dfeb5b431e/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/be9d03dfeb5b431e
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a6a179a83b369f91/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a6a179a83b369f91
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a6a179a83b369f91/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a6a179a83b369f91
4,COc1cc(/C=C/C(=O)O)ccc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a6a179a83b369f91/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a6a179a83b369f91
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a6a179a83b369f91/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a6a179a83b369f91
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a6a179a83b369f91/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a6a179a83b369f91
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/3d1b2113eec6dfec/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/3d1b2113eec6dfec
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/3d1b2113eec6dfec/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/3d1b2113eec6dfec
4,COc1cc(/C=C/C(=O)O)ccc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/3d1b2113eec6dfec/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/3d1b2113eec6dfec
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/3d1b2113eec6dfec/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/3d1b2113eec6dfec
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/3d1b2113eec6dfec/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/3d1b2113eec6dfec
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f970d3e9a475b0b9/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f970d3e9a475b0b9
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f970d3e9a475b0b9/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f970d3e9a475b0b9
4,COc1cc(/C=C/C(=O)O)ccc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f970d3e9a475b0b9/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f970d3e9a475b0b9
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f970d3e9a475b0b9/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f970d3e9a475b0b9
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f970d3e9a475b0b9/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f970d3e9a475b0b9
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a41cd84f39c0507e/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a41cd84f39c0507e
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a41cd84f39c0507e/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a41cd84f39c0507e
4,COc1cc(/C=C/C(=O)O)ccc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a41cd84f39c0507e/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a41cd84f39c0507e
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a41cd84f39c0507e/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a41cd84f39c0507e
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a41cd84f39c0507e/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a41cd84f39c0507e
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/99b49a97c3497a62/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/99b49a97c3497a62
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/99b49a97c3497a62/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/99b49a97c3497a62
4,COc1cc(/C=C/C(=O)O)ccc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/99b49a97c3497a62/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/99b49a97c3497a62
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/99b49a97c3497a62/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/99b49a97c3497a62
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/99b49a97c3497a62/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/99b49a97c3497a62
