Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.07,-8.88,-8.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/627001d87f067276/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/627001d87f067276
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.16,-6.85,-5.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/627001d87f067276/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/627001d87f067276
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.02,-6.50,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/627001d87f067276/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/627001d87f067276
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.65,-6.56,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/627001d87f067276/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/627001d87f067276
Foscarnet,O=C(O)P(=O)(O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.00,-4.89,-5.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/627001d87f067276/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/627001d87f067276
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f9af1a1086578c6f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f9af1a1086578c6f
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f9af1a1086578c6f/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f9af1a1086578c6f
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f9af1a1086578c6f/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f9af1a1086578c6f
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f9af1a1086578c6f/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f9af1a1086578c6f
Foscarnet,O=C(O)P(=O)(O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f9af1a1086578c6f/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f9af1a1086578c6f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.64,-8.49,-8.55,0.45816734,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/be9d03dfeb5b431e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/be9d03dfeb5b431e
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.39,-6.20,-6.26,0.19243987,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/be9d03dfeb5b431e/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/be9d03dfeb5b431e
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.34,-8.27,-8.08,0.3857868,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/be9d03dfeb5b431e/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/be9d03dfeb5b431e
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.18,-7.93,-7.99,0.1632653,CHEMBL3125898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125898/,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)NCC(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/be9d03dfeb5b431e/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/be9d03dfeb5b431e
Foscarnet,O=C(O)P(=O)(O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.22,-3.85,-3.72,0.04347826,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/be9d03dfeb5b431e/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/be9d03dfeb5b431e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a6a179a83b369f91/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a6a179a83b369f91
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a6a179a83b369f91/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a6a179a83b369f91
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a6a179a83b369f91/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a6a179a83b369f91
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a6a179a83b369f91/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a6a179a83b369f91
Foscarnet,O=C(O)P(=O)(O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a6a179a83b369f91/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a6a179a83b369f91
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/3d1b2113eec6dfec/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/3d1b2113eec6dfec
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/3d1b2113eec6dfec/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/3d1b2113eec6dfec
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/3d1b2113eec6dfec/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/3d1b2113eec6dfec
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/3d1b2113eec6dfec/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/3d1b2113eec6dfec
Foscarnet,O=C(O)P(=O)(O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-3.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/3d1b2113eec6dfec/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/3d1b2113eec6dfec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f970d3e9a475b0b9/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f970d3e9a475b0b9
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f970d3e9a475b0b9/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f970d3e9a475b0b9
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f970d3e9a475b0b9/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f970d3e9a475b0b9
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,23.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f970d3e9a475b0b9/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f970d3e9a475b0b9
Foscarnet,O=C(O)P(=O)(O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f970d3e9a475b0b9/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f970d3e9a475b0b9
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a41cd84f39c0507e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a41cd84f39c0507e
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a41cd84f39c0507e/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a41cd84f39c0507e
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a41cd84f39c0507e/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a41cd84f39c0507e
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a41cd84f39c0507e/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a41cd84f39c0507e
Foscarnet,O=C(O)P(=O)(O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a41cd84f39c0507e/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a41cd84f39c0507e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/99b49a97c3497a62/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/99b49a97c3497a62
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/99b49a97c3497a62/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/99b49a97c3497a62
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/99b49a97c3497a62/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/99b49a97c3497a62
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/99b49a97c3497a62/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/99b49a97c3497a62
Foscarnet,O=C(O)P(=O)(O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/99b49a97c3497a62/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/99b49a97c3497a62
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/afab39c61e1a4da1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/afab39c61e1a4da1
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/afab39c61e1a4da1/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/afab39c61e1a4da1
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/afab39c61e1a4da1/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/afab39c61e1a4da1
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/afab39c61e1a4da1/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/afab39c61e1a4da1
