Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.67,-5.71,-5.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/627001d87f067276/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/627001d87f067276
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.59,-5.83,-5.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/627001d87f067276/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/627001d87f067276
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.59,-8.46,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/627001d87f067276/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/627001d87f067276
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f9af1a1086578c6f/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f9af1a1086578c6f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f9af1a1086578c6f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f9af1a1086578c6f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f9af1a1086578c6f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f9af1a1086578c6f
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.49,-5.29,-5.39,0.21160409,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/be9d03dfeb5b431e/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/be9d03dfeb5b431e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.81,-6.85,-6.38,0.21088435,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/be9d03dfeb5b431e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/be9d03dfeb5b431e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.11,-8.48,-8.71,0.30838323,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/be9d03dfeb5b431e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/be9d03dfeb5b431e
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a6a179a83b369f91/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a6a179a83b369f91
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a6a179a83b369f91/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a6a179a83b369f91
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a6a179a83b369f91/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a6a179a83b369f91
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3d1b2113eec6dfec/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3d1b2113eec6dfec
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3d1b2113eec6dfec/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3d1b2113eec6dfec
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3d1b2113eec6dfec/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3d1b2113eec6dfec
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f970d3e9a475b0b9/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f970d3e9a475b0b9
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f970d3e9a475b0b9/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f970d3e9a475b0b9
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f970d3e9a475b0b9/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f970d3e9a475b0b9
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a41cd84f39c0507e/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a41cd84f39c0507e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a41cd84f39c0507e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a41cd84f39c0507e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a41cd84f39c0507e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a41cd84f39c0507e
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/99b49a97c3497a62/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/99b49a97c3497a62
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/99b49a97c3497a62/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/99b49a97c3497a62
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/99b49a97c3497a62/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/99b49a97c3497a62
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/afab39c61e1a4da1/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/afab39c61e1a4da1
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/afab39c61e1a4da1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/afab39c61e1a4da1
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/afab39c61e1a4da1/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/afab39c61e1a4da1
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H18N11,Hemagglutinin,,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/90c0ec21241496c8/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/90c0ec21241496c8
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H18N11,Hemagglutinin,,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/90c0ec21241496c8/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/90c0ec21241496c8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H18N11,Hemagglutinin,,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/90c0ec21241496c8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/90c0ec21241496c8
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.08,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b89ee18411e0098e/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b89ee18411e0098e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.15,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b89ee18411e0098e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b89ee18411e0098e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.64,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b89ee18411e0098e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b89ee18411e0098e
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.55,-4.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/949f78635a2f5822/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/949f78635a2f5822
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.04,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/949f78635a2f5822/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/949f78635a2f5822
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-8.06,-7.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/949f78635a2f5822/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/949f78635a2f5822
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.41,-5.14,-5.05,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3064d7d26df9d482/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3064d7d26df9d482
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.37,-6.33,-6.05,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3064d7d26df9d482/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3064d7d26df9d482
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.54,-7.48,-7.21,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3064d7d26df9d482/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3064d7d26df9d482
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.84,-5.02,-5.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d2e6a0792550554f/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d2e6a0792550554f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.11,-5.69,-5.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d2e6a0792550554f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d2e6a0792550554f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.87,-7.42,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d2e6a0792550554f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d2e6a0792550554f
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.85,-5.87,-5.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/521a5831667cd15c/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/521a5831667cd15c
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.11,-6.18,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/521a5831667cd15c/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/521a5831667cd15c
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.48,-8.56,-8.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/521a5831667cd15c/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/521a5831667cd15c
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.19,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/17a259a304619d20/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/17a259a304619d20
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.70,-5.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/17a259a304619d20/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/17a259a304619d20
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.64,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/17a259a304619d20/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/17a259a304619d20
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/91b03c57d5379e0a/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/91b03c57d5379e0a
