Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.70,-4.62,-4.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/627001d87f067276/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/627001d87f067276
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.05,-6.03,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/627001d87f067276/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/627001d87f067276
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.92,-6.02,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/627001d87f067276/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/627001d87f067276
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.71,-5.75,-5.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/627001d87f067276/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/627001d87f067276
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.91,-7.32,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/627001d87f067276/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/627001d87f067276
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f9af1a1086578c6f/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f9af1a1086578c6f
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f9af1a1086578c6f/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f9af1a1086578c6f
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f9af1a1086578c6f/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f9af1a1086578c6f
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f9af1a1086578c6f/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f9af1a1086578c6f
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f9af1a1086578c6f/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f9af1a1086578c6f
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.34,-5.15,-4.60,0.47126436,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/be9d03dfeb5b431e/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/be9d03dfeb5b431e
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.10,-5.39,-5.35,0.2832618,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/be9d03dfeb5b431e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/be9d03dfeb5b431e
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.18,-5.50,-5.22,0.2892562,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/be9d03dfeb5b431e/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/be9d03dfeb5b431e
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.22,-6.08,-6.10,0.38333333,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/be9d03dfeb5b431e/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/be9d03dfeb5b431e
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.36,-6.63,-7.64,0.25888324,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/be9d03dfeb5b431e/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/be9d03dfeb5b431e
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a6a179a83b369f91/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a6a179a83b369f91
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a6a179a83b369f91/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a6a179a83b369f91
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a6a179a83b369f91/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a6a179a83b369f91
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a6a179a83b369f91/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a6a179a83b369f91
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a6a179a83b369f91/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a6a179a83b369f91
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/3d1b2113eec6dfec/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/3d1b2113eec6dfec
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/3d1b2113eec6dfec/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/3d1b2113eec6dfec
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/3d1b2113eec6dfec/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/3d1b2113eec6dfec
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/3d1b2113eec6dfec/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/3d1b2113eec6dfec
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/3d1b2113eec6dfec/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/3d1b2113eec6dfec
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f970d3e9a475b0b9/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f970d3e9a475b0b9
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f970d3e9a475b0b9/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f970d3e9a475b0b9
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f970d3e9a475b0b9/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f970d3e9a475b0b9
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f970d3e9a475b0b9/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f970d3e9a475b0b9
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,24.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f970d3e9a475b0b9/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f970d3e9a475b0b9
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a41cd84f39c0507e/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a41cd84f39c0507e
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a41cd84f39c0507e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a41cd84f39c0507e
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a41cd84f39c0507e/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a41cd84f39c0507e
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a41cd84f39c0507e/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a41cd84f39c0507e
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a41cd84f39c0507e/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a41cd84f39c0507e
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/99b49a97c3497a62/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/99b49a97c3497a62
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/99b49a97c3497a62/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/99b49a97c3497a62
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/99b49a97c3497a62/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/99b49a97c3497a62
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/99b49a97c3497a62/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/99b49a97c3497a62
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/99b49a97c3497a62/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/99b49a97c3497a62
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/afab39c61e1a4da1/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/afab39c61e1a4da1
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/afab39c61e1a4da1/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/afab39c61e1a4da1
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/afab39c61e1a4da1/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/afab39c61e1a4da1
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/afab39c61e1a4da1/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/afab39c61e1a4da1
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/afab39c61e1a4da1/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/afab39c61e1a4da1
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HA,HA,A-H18N11,Hemagglutinin,,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/90c0ec21241496c8/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/90c0ec21241496c8
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H18N11,Hemagglutinin,,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/90c0ec21241496c8/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/90c0ec21241496c8
