Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.41,N/A,N/A,0.37096775,CHEMBL254703,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254703/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccc(OCc2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/d56e6030d87ae895/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/d56e6030d87ae895
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.28,-7.33,-5.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/627001d87f067276/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/627001d87f067276
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/f9af1a1086578c6f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/f9af1a1086578c6f
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.73,-8.08,-7.70,0.16666667,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/be9d03dfeb5b431e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/be9d03dfeb5b431e
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/a6a179a83b369f91/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/a6a179a83b369f91
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/3d1b2113eec6dfec/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/3d1b2113eec6dfec
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/f970d3e9a475b0b9/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/f970d3e9a475b0b9
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/a41cd84f39c0507e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/a41cd84f39c0507e
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/99b49a97c3497a62/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/99b49a97c3497a62
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/afab39c61e1a4da1/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/afab39c61e1a4da1
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H18N11,Hemagglutinin,,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/90c0ec21241496c8/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/90c0ec21241496c8
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.63,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/b89ee18411e0098e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/b89ee18411e0098e
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.16,-5.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/949f78635a2f5822/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/949f78635a2f5822
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.05,-5.83,-5.55,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/3064d7d26df9d482/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/3064d7d26df9d482
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.02,-5.34,-5.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/d2e6a0792550554f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/d2e6a0792550554f
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.24,-6.23,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/521a5831667cd15c/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/521a5831667cd15c
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.15,-5.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/17a259a304619d20/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/17a259a304619d20
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/91b03c57d5379e0a/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/91b03c57d5379e0a
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/d208634311bcfc02/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/d208634311bcfc02
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.20,-5.95,-5.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/18881c1c7bd7eeae/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/18881c1c7bd7eeae
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.64,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/3a2a97933444585f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/3a2a97933444585f
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/a16f52d8a53adcd2/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/a16f52d8a53adcd2
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.95,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/c6d2a8253d0c05b9/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/c6d2a8253d0c05b9
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/3de1822b26640053/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/3de1822b26640053
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.62,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/dab8895cb8599a14/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/dab8895cb8599a14
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/9e6ebbc272a753fd/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/9e6ebbc272a753fd
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/f2b68b684f6c5fd1/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/f2b68b684f6c5fd1
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.22,-5.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/059a03106da2596c/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/059a03106da2596c
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.66,-7.71,-8.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/7965444c88750f90/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/7965444c88750f90
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.78,-8.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/4652db7e97817d6e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/4652db7e97817d6e
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/89d0b8ab8be59d39/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/89d0b8ab8be59d39
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/559e71e6500d6716/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/559e71e6500d6716
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/8a2ffbf226afb3e3/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/8a2ffbf226afb3e3
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.24,-6.87,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/1b25d1b533c92716/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/1b25d1b533c92716
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.91,-6.83,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/fbd1b7c694bbfec3/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/fbd1b7c694bbfec3
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.53,-7.43,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/27bcf4a90d79cdfc/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/27bcf4a90d79cdfc
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/ed6f64fe53000cfd/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/ed6f64fe53000cfd
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/d5e93e05bcbf6b2b/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/d5e93e05bcbf6b2b
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H18N11,Neuraminidase,,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/a4fc49af106b8b22/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/a4fc49af106b8b22
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/0ab9ebe97328243c/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/0ab9ebe97328243c
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.86,-6.34,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/e0674e26685f9ab1/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/e0674e26685f9ab1
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.95,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/5114a395458266eb/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/5114a395458266eb
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.62,-7.68,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/35e124fda224c41d/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/35e124fda224c41d
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/c60e85eb3dff1be5/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/c60e85eb3dff1be5
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.46,-6.77,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/3bfec140b2bcec05/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/3bfec140b2bcec05
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.20,-6.00,N/A,0.23308271,CHEMBL56700,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL56700/,CCN(Cc1ccccc1)C(=O)C(NC(C)=O)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/6d8717d2df230052/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/6d8717d2df230052
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.46,-7.59,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/69a90634e5969039/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/69a90634e5969039
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/1c5fd921cbbc52d4/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/1c5fd921cbbc52d4
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/0c415f0db3d440ec/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/0c415f0db3d440ec
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.99,-7.62,-6.45,0.12931034,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/1c04a3f0717e6e69/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/1c04a3f0717e6e69
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/75d454ce31feef78/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/75d454ce31feef78
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/a4b434ccd03f20c8/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/a4b434ccd03f20c8
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/e38e5157f4cb9855/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/e38e5157f4cb9855
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.53,-5.63,-7.16,0.30827066,CHEMBL4110238,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4110238/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/ec1a93fe00f3f2ec/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/ec1a93fe00f3f2ec
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.13,-7.58,-5.73,0.21491228,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/cde084e084781068/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/cde084e084781068
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.93,-5.91,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/5124d3d5444c2b6f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/5124d3d5444c2b6f
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.75,-8.39,-8.39,0.35114503,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/76f703ccccc8b091/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/76f703ccccc8b091
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.99,-8.28,-7.36,0.23387097,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/769a49fde8f06218/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/769a49fde8f06218
