Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.76,-6.73,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/627001d87f067276/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/627001d87f067276
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/f9af1a1086578c6f/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/f9af1a1086578c6f
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.28,-6.61,-6.03,0.49056605,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/be9d03dfeb5b431e/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/be9d03dfeb5b431e
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/a6a179a83b369f91/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/a6a179a83b369f91
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/3d1b2113eec6dfec/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/3d1b2113eec6dfec
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/f970d3e9a475b0b9/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/f970d3e9a475b0b9
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/a41cd84f39c0507e/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/a41cd84f39c0507e
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/99b49a97c3497a62/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/99b49a97c3497a62
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/afab39c61e1a4da1/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/afab39c61e1a4da1
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H18N11,Hemagglutinin,,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/90c0ec21241496c8/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/90c0ec21241496c8
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.03,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/b89ee18411e0098e/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/b89ee18411e0098e
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.55,-5.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/949f78635a2f5822/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/949f78635a2f5822
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.25,-5.77,-5.71,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/3064d7d26df9d482/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/3064d7d26df9d482
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.56,-5.65,-5.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/d2e6a0792550554f/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/d2e6a0792550554f
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.30,-6.11,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/521a5831667cd15c/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/521a5831667cd15c
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.53,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/17a259a304619d20/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/17a259a304619d20
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/91b03c57d5379e0a/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/91b03c57d5379e0a
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/d208634311bcfc02/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/d208634311bcfc02
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.24,-5.32,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/18881c1c7bd7eeae/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/18881c1c7bd7eeae
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.16,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/3a2a97933444585f/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/3a2a97933444585f
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/a16f52d8a53adcd2/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/a16f52d8a53adcd2
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.00,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/c6d2a8253d0c05b9/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/c6d2a8253d0c05b9
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/3de1822b26640053/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/3de1822b26640053
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.01,-5.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/dab8895cb8599a14/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/dab8895cb8599a14
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/9e6ebbc272a753fd/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/9e6ebbc272a753fd
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/f2b68b684f6c5fd1/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/f2b68b684f6c5fd1
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.45,-5.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/059a03106da2596c/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/059a03106da2596c
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.01,-7.59,-7.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/7965444c88750f90/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/7965444c88750f90
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.00,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/4652db7e97817d6e/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/4652db7e97817d6e
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/8a2ffbf226afb3e3/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/8a2ffbf226afb3e3
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.88,-6.86,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/1b25d1b533c92716/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/1b25d1b533c92716
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.18,-6.92,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/fbd1b7c694bbfec3/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/fbd1b7c694bbfec3
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.79,-7.34,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/27bcf4a90d79cdfc/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/27bcf4a90d79cdfc
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/ed6f64fe53000cfd/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/ed6f64fe53000cfd
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/d5e93e05bcbf6b2b/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/d5e93e05bcbf6b2b
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H18N11,Neuraminidase,,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/a4fc49af106b8b22/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/a4fc49af106b8b22
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/0ab9ebe97328243c/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/0ab9ebe97328243c
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.67,-6.89,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/e0674e26685f9ab1/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/e0674e26685f9ab1
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.13,-6.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/5114a395458266eb/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/5114a395458266eb
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.24,-6.75,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/35e124fda224c41d/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/35e124fda224c41d
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/c60e85eb3dff1be5/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/c60e85eb3dff1be5
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.33,-7.03,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/3bfec140b2bcec05/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/3bfec140b2bcec05
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.74,-7.12,N/A,0.6486486,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/6d8717d2df230052/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/6d8717d2df230052
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.50,-6.32,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/69a90634e5969039/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/69a90634e5969039
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/1c5fd921cbbc52d4/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/1c5fd921cbbc52d4
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/0c415f0db3d440ec/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/0c415f0db3d440ec
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.60,-6.39,-6.64,0.192,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/1c04a3f0717e6e69/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/1c04a3f0717e6e69
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/75d454ce31feef78/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/75d454ce31feef78
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/a4b434ccd03f20c8/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/a4b434ccd03f20c8
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/e38e5157f4cb9855/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/e38e5157f4cb9855
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.06,-6.15,-5.72,0.75,CHEMBL3704896,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704896/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/ec1a93fe00f3f2ec/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/ec1a93fe00f3f2ec
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.75,-5.95,-6.19,0.41025642,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/cde084e084781068/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/cde084e084781068
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.83,-6.60,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/5124d3d5444c2b6f/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/5124d3d5444c2b6f
