Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/b8bef5e2f5c7a87f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/b8bef5e2f5c7a87f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/fba2207e3c3101a6/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/fba2207e3c3101a6
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.41,-6.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/3d243256042f7359/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/3d243256042f7359
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/9defe8413ea614a7/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/9defe8413ea614a7
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ca0333c6580089bf/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ca0333c6580089bf
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e63b95145ad0cd64/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e63b95145ad0cd64
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.88,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/cac5e7c6fb44aab2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/cac5e7c6fb44aab2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/da00b47e9251cc8e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/da00b47e9251cc8e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/2eb72c0df9039b4a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/2eb72c0df9039b4a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/686dbe229736a91a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/686dbe229736a91a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.09,N/A,N/A,0.21428572,CHEMBL429844,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL429844/,CC(C)C[C@H](N[C@@H](Cc1cncn1Cc1cc(Cl)cc(Cl)c1)C(=O)O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/d56e6030d87ae895/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/d56e6030d87ae895
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.01,-6.94,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ecac6a191e7aa020/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ecac6a191e7aa020
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/10f2abda4f4e3944/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/10f2abda4f4e3944
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.67,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/effa3f04ea4e686e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/effa3f04ea4e686e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.44,N/A,N/A,0.4177215,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/45e49e18faa6ac20/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/45e49e18faa6ac20
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.55,-7.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1f2881b5b2a4ae85/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1f2881b5b2a4ae85
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.90,-5.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e6783cc5ea773a3c/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e6783cc5ea773a3c
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.73,N/A,N/A,0.4117647,CHEMBL193952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL193952/,Cc1cn([C@H]2C[C@H](N=[N+]=[N-])[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O2)c(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c410b67b9232d3ae/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c410b67b9232d3ae
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/9f6a6e9ac4386376/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/9f6a6e9ac4386376
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.96,N/A,N/A,0.4177215,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/0d50e8ac6360a0c6/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/0d50e8ac6360a0c6
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/bd0c48fe7d0d2466/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/bd0c48fe7d0d2466
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c549d18c3593906b/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c549d18c3593906b
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.10,N/A,N/A,0.4177215,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/80965028916e6a96/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/80965028916e6a96
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e9aa66a2e36baab0/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e9aa66a2e36baab0
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1aa6880c29412921/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1aa6880c29412921
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.51,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e761f97ab310cf7a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e761f97ab310cf7a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/895784e33cfc7432/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/895784e33cfc7432
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7ea8be47abe63d30/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7ea8be47abe63d30
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7fdadfb114c6b00b/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7fdadfb114c6b00b
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7d7b9be4ba63b191/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7d7b9be4ba63b191
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.09,-6.30,-5.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7fb642cd36556f6d/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7fb642cd36556f6d
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.24,-7.79,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/4521a5f9767727e1/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/4521a5f9767727e1
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/93cf433219e4d5ae/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/93cf433219e4d5ae
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.64,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/755e2cd20c1354f9/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/755e2cd20c1354f9
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.87,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5dfa90d29569f0fb/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5dfa90d29569f0fb
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1da054a04a03b6e7/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1da054a04a03b6e7
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.32,-6.36,-6.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/627001d87f067276/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/627001d87f067276
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/f9af1a1086578c6f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/f9af1a1086578c6f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.17,-6.29,-6.20,0.19269103,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/be9d03dfeb5b431e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/be9d03dfeb5b431e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.42,-6.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/70e0d7f8d2c661e6/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/70e0d7f8d2c661e6
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a6a179a83b369f91/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a6a179a83b369f91
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/3d1b2113eec6dfec/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/3d1b2113eec6dfec
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/f970d3e9a475b0b9/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/f970d3e9a475b0b9
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a41cd84f39c0507e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a41cd84f39c0507e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/99b49a97c3497a62/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/99b49a97c3497a62
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/afab39c61e1a4da1/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/afab39c61e1a4da1
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H18N11,Hemagglutinin,,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/90c0ec21241496c8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/90c0ec21241496c8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.67,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/b89ee18411e0098e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/b89ee18411e0098e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.29,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/949f78635a2f5822/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/949f78635a2f5822
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.81,-5.95,-6.05,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/3064d7d26df9d482/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/3064d7d26df9d482
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.74,-6.13,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/d2e6a0792550554f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/d2e6a0792550554f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.72,-6.96,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/521a5831667cd15c/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/521a5831667cd15c
