Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ethanol,CO,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-1.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/b8bef5e2f5c7a87f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/b8bef5e2f5c7a87f
Ethanol,CO,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-1.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/fba2207e3c3101a6/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/fba2207e3c3101a6
Ethanol,CO,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.06,-1.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/3d243256042f7359/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/3d243256042f7359
Ethanol,CO,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-1.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/9defe8413ea614a7/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/9defe8413ea614a7
Ethanol,CO,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-1.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ca0333c6580089bf/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ca0333c6580089bf
Ethanol,CO,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-1.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e63b95145ad0cd64/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e63b95145ad0cd64
Ethanol,CO,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-1.88,-1.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/cac5e7c6fb44aab2/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/cac5e7c6fb44aab2
Ethanol,CO,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-1.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/da00b47e9251cc8e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/da00b47e9251cc8e
Ethanol,CO,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-2.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/2eb72c0df9039b4a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/2eb72c0df9039b4a
Ethanol,CO,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-1.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/686dbe229736a91a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/686dbe229736a91a
Ethanol,CO,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-1.91,N/A,N/A,0.020408163,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/d56e6030d87ae895/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/d56e6030d87ae895
Ethanol,CO,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-1.84,-1.65,-1.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ecac6a191e7aa020/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ecac6a191e7aa020
Ethanol,CO,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-2.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/10f2abda4f4e3944/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/10f2abda4f4e3944
Ethanol,CO,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-1.52,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/effa3f04ea4e686e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/effa3f04ea4e686e
Ethanol,CO,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.20,N/A,N/A,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/45e49e18faa6ac20/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/45e49e18faa6ac20
Ethanol,CO,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-1.85,-1.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1f2881b5b2a4ae85/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1f2881b5b2a4ae85
Ethanol,CO,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-1.36,-1.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e6783cc5ea773a3c/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e6783cc5ea773a3c
Ethanol,CO,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-2.32,N/A,N/A,0.05882353,CHEMBL29711,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL29711/,C[C@]12CC[C@@H](O)[C@@](C)(CO)[C@@H]1CC[C@H]1C[C@@H]3C[C@@]12CC[C@]3(O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c410b67b9232d3ae/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c410b67b9232d3ae
Ethanol,CO,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-1.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/9f6a6e9ac4386376/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/9f6a6e9ac4386376
Ethanol,CO,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.14,N/A,N/A,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/0d50e8ac6360a0c6/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/0d50e8ac6360a0c6
Ethanol,CO,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-1.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/bd0c48fe7d0d2466/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/bd0c48fe7d0d2466
Ethanol,CO,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-1.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c549d18c3593906b/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c549d18c3593906b
Ethanol,CO,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.93,N/A,N/A,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/80965028916e6a96/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/80965028916e6a96
Ethanol,CO,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-1.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e9aa66a2e36baab0/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e9aa66a2e36baab0
Ethanol,CO,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-1.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1aa6880c29412921/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1aa6880c29412921
Ethanol,CO,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-1.32,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e761f97ab310cf7a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e761f97ab310cf7a
Ethanol,CO,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-1.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/895784e33cfc7432/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/895784e33cfc7432
Ethanol,CO,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-1.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7ea8be47abe63d30/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7ea8be47abe63d30
Ethanol,CO,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-1.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7fdadfb114c6b00b/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7fdadfb114c6b00b
Ethanol,CO,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7d7b9be4ba63b191/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7d7b9be4ba63b191
Ethanol,CO,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-1.30,-1.82,-1.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7fb642cd36556f6d/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7fb642cd36556f6d
Ethanol,CO,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-1.73,-1.50,-2.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/4521a5f9767727e1/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/4521a5f9767727e1
Ethanol,CO,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-1.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/93cf433219e4d5ae/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/93cf433219e4d5ae
Ethanol,CO,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-1.46,-1.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/755e2cd20c1354f9/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/755e2cd20c1354f9
Ethanol,CO,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-1.88,-1.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5dfa90d29569f0fb/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5dfa90d29569f0fb
Ethanol,CO,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-1.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1da054a04a03b6e7/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1da054a04a03b6e7
Ethanol,CO,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-2.08,-1.80,-1.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/627001d87f067276/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/627001d87f067276
Ethanol,CO,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-1.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/f9af1a1086578c6f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/f9af1a1086578c6f
Ethanol,CO,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.78,-1.77,-1.75,0.032258064,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/be9d03dfeb5b431e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/be9d03dfeb5b431e
Ethanol,CO,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-1.08,-1.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/70e0d7f8d2c661e6/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/70e0d7f8d2c661e6
Ethanol,CO,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a6a179a83b369f91/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a6a179a83b369f91
Ethanol,CO,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-1.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/3d1b2113eec6dfec/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/3d1b2113eec6dfec
Ethanol,CO,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-1.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/f970d3e9a475b0b9/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/f970d3e9a475b0b9
Ethanol,CO,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-1.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a41cd84f39c0507e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a41cd84f39c0507e
Ethanol,CO,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-1.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/99b49a97c3497a62/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/99b49a97c3497a62
Ethanol,CO,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-1.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/afab39c61e1a4da1/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/afab39c61e1a4da1
Ethanol,CO,HA,HA,A-H18N11,Hemagglutinin,,,-1.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/90c0ec21241496c8/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/90c0ec21241496c8
Ethanol,CO,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-1.65,-1.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/b89ee18411e0098e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/b89ee18411e0098e
Ethanol,CO,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-1.50,-1.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/949f78635a2f5822/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/949f78635a2f5822
Ethanol,CO,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-1.28,-1.69,-1.75,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/3064d7d26df9d482/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/3064d7d26df9d482
Ethanol,CO,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-1.63,-1.71,-1.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/d2e6a0792550554f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/d2e6a0792550554f
Ethanol,CO,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-2.03,-1.70,-1.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/521a5831667cd15c/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/521a5831667cd15c
Ethanol,CO,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-1.73,-1.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/17a259a304619d20/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/17a259a304619d20
Ethanol,CO,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-1.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/91b03c57d5379e0a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/91b03c57d5379e0a
Ethanol,CO,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-2.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/d208634311bcfc02/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/d208634311bcfc02
Ethanol,CO,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-1.69,-2.05,-2.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/18881c1c7bd7eeae/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/18881c1c7bd7eeae
Ethanol,CO,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-1.93,-1.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/3a2a97933444585f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/3a2a97933444585f
Ethanol,CO,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-1.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a16f52d8a53adcd2/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a16f52d8a53adcd2
Ethanol,CO,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-2.00,-2.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c6d2a8253d0c05b9/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c6d2a8253d0c05b9
Ethanol,CO,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-1.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/3de1822b26640053/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/3de1822b26640053
Ethanol,CO,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-1.79,-1.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/dab8895cb8599a14/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/dab8895cb8599a14
Ethanol,CO,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-1.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/9e6ebbc272a753fd/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/9e6ebbc272a753fd
Ethanol,CO,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-1.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/f2b68b684f6c5fd1/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/f2b68b684f6c5fd1
Ethanol,CO,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-1.19,-1.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/059a03106da2596c/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/059a03106da2596c
Ethanol,CO,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-1.61,-1.44,-1.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7965444c88750f90/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7965444c88750f90
Ethanol,CO,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-1.74,-1.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/4652db7e97817d6e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/4652db7e97817d6e
Ethanol,CO,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-1.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/924941278dfa8e79/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/924941278dfa8e79
Ethanol,CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/89d0b8ab8be59d39/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/89d0b8ab8be59d39
Ethanol,CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/559e71e6500d6716/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/559e71e6500d6716
Ethanol,CO,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/8a2ffbf226afb3e3/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/8a2ffbf226afb3e3
Ethanol,CO,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-1.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/6b45e83d6d8c0798/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/6b45e83d6d8c0798
Ethanol,CO,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-1.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a49d1757f775b591/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a49d1757f775b591
