Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.90,N/A,N/A,0.13375796,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/d56e6030d87ae895/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/d56e6030d87ae895
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.14,N/A,N/A,0.1923077,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/d56e6030d87ae895/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/d56e6030d87ae895
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.65,N/A,N/A,0.43661973,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/d56e6030d87ae895/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/d56e6030d87ae895
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.89,N/A,N/A,0.25165564,CHEMBL400526,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL400526/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/d56e6030d87ae895/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/d56e6030d87ae895
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.85,-6.78,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/627001d87f067276/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/627001d87f067276
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.05,-6.71,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/627001d87f067276/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/627001d87f067276
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.96,-6.14,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/627001d87f067276/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/627001d87f067276
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.09,-4.96,-4.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/627001d87f067276/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/627001d87f067276
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f9af1a1086578c6f/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f9af1a1086578c6f
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f9af1a1086578c6f/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f9af1a1086578c6f
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f9af1a1086578c6f/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f9af1a1086578c6f
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f9af1a1086578c6f/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f9af1a1086578c6f
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.19,-6.36,-7.64,0.29545453,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/be9d03dfeb5b431e/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/be9d03dfeb5b431e
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.14,-6.64,-6.57,0.305,CHEMBL3125897,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125897/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](OC(=O)CSC[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CCCCN)C(=O)O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/be9d03dfeb5b431e/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/be9d03dfeb5b431e
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.30,-6.22,-4.63,0.43589744,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/be9d03dfeb5b431e/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/be9d03dfeb5b431e
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.54,-5.10,-4.87,0.20955883,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/be9d03dfeb5b431e/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/be9d03dfeb5b431e
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a6a179a83b369f91/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a6a179a83b369f91
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a6a179a83b369f91/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a6a179a83b369f91
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a6a179a83b369f91/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a6a179a83b369f91
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a6a179a83b369f91/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a6a179a83b369f91
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/3d1b2113eec6dfec/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/3d1b2113eec6dfec
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/3d1b2113eec6dfec/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/3d1b2113eec6dfec
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/3d1b2113eec6dfec/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/3d1b2113eec6dfec
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/3d1b2113eec6dfec/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/3d1b2113eec6dfec
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f970d3e9a475b0b9/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f970d3e9a475b0b9
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f970d3e9a475b0b9/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f970d3e9a475b0b9
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f970d3e9a475b0b9/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f970d3e9a475b0b9
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f970d3e9a475b0b9/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f970d3e9a475b0b9
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a41cd84f39c0507e/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a41cd84f39c0507e
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a41cd84f39c0507e/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a41cd84f39c0507e
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a41cd84f39c0507e/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a41cd84f39c0507e
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/a41cd84f39c0507e/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/a41cd84f39c0507e
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/99b49a97c3497a62/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/99b49a97c3497a62
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/99b49a97c3497a62/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/99b49a97c3497a62
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/99b49a97c3497a62/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/99b49a97c3497a62
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/99b49a97c3497a62/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/99b49a97c3497a62
