Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.71,N/A,N/A,0.35,CHEMBL254495,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254495/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(OCc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/d56e6030d87ae895/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/d56e6030d87ae895
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.22,N/A,N/A,0.33333334,CHEMBL257026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL257026/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/d56e6030d87ae895/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/d56e6030d87ae895
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.67,N/A,N/A,0.17171717,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/d56e6030d87ae895/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/d56e6030d87ae895
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.57,N/A,N/A,0.16190477,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/d56e6030d87ae895/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/d56e6030d87ae895
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.49,N/A,N/A,0.17171717,CHEMBL254900,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254900/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](C)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/d56e6030d87ae895/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/d56e6030d87ae895
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.77,-5.50,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/627001d87f067276/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/627001d87f067276
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.59,-8.46,-8.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/627001d87f067276/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/627001d87f067276
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.52,-6.50,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/627001d87f067276/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/627001d87f067276
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.14,-6.67,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/627001d87f067276/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/627001d87f067276
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.45,-6.52,-6.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/627001d87f067276/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/627001d87f067276
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f9af1a1086578c6f/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f9af1a1086578c6f
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f9af1a1086578c6f/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f9af1a1086578c6f
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f9af1a1086578c6f/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f9af1a1086578c6f
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f9af1a1086578c6f/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f9af1a1086578c6f
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f9af1a1086578c6f/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f9af1a1086578c6f
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.33,-7.68,-7.45,0.17054264,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/be9d03dfeb5b431e/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/be9d03dfeb5b431e
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.49,-8.03,-8.95,0.369863,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/be9d03dfeb5b431e/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/be9d03dfeb5b431e
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.49,-6.45,-7.58,0.36619717,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/be9d03dfeb5b431e/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/be9d03dfeb5b431e
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.03,-5.96,-7.26,0.33766234,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/be9d03dfeb5b431e/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/be9d03dfeb5b431e
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.06,-6.43,-7.35,0.36619717,CHEMBL112570,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112570/,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/be9d03dfeb5b431e/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/be9d03dfeb5b431e
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a6a179a83b369f91/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a6a179a83b369f91
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a6a179a83b369f91/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a6a179a83b369f91
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a6a179a83b369f91/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a6a179a83b369f91
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a6a179a83b369f91/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a6a179a83b369f91
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a6a179a83b369f91/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a6a179a83b369f91
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/3d1b2113eec6dfec/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/3d1b2113eec6dfec
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/3d1b2113eec6dfec/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/3d1b2113eec6dfec
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/3d1b2113eec6dfec/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/3d1b2113eec6dfec
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/3d1b2113eec6dfec/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/3d1b2113eec6dfec
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/3d1b2113eec6dfec/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/3d1b2113eec6dfec
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f970d3e9a475b0b9/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f970d3e9a475b0b9
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f970d3e9a475b0b9/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f970d3e9a475b0b9
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f970d3e9a475b0b9/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f970d3e9a475b0b9
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f970d3e9a475b0b9/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f970d3e9a475b0b9
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f970d3e9a475b0b9/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f970d3e9a475b0b9
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a41cd84f39c0507e/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a41cd84f39c0507e
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a41cd84f39c0507e/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a41cd84f39c0507e
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a41cd84f39c0507e/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a41cd84f39c0507e
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a41cd84f39c0507e/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a41cd84f39c0507e
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/a41cd84f39c0507e/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/a41cd84f39c0507e
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/99b49a97c3497a62/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/99b49a97c3497a62
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/99b49a97c3497a62/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/99b49a97c3497a62
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/99b49a97c3497a62/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/99b49a97c3497a62
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/99b49a97c3497a62/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/99b49a97c3497a62
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/99b49a97c3497a62/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/99b49a97c3497a62
