Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/b8bef5e2f5c7a87f/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/b8bef5e2f5c7a87f
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/fba2207e3c3101a6/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/fba2207e3c3101a6
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.79,-7.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/3d243256042f7359/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/3d243256042f7359
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/9defe8413ea614a7/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/9defe8413ea614a7
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/ca0333c6580089bf/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/ca0333c6580089bf
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/e63b95145ad0cd64/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/e63b95145ad0cd64
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.26,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/cac5e7c6fb44aab2/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/cac5e7c6fb44aab2
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/da00b47e9251cc8e/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/da00b47e9251cc8e
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/2eb72c0df9039b4a/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/2eb72c0df9039b4a
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-9.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/686dbe229736a91a/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/686dbe229736a91a
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.87,N/A,N/A,0.33212996,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/d56e6030d87ae895/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/d56e6030d87ae895
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.12,-8.22,-8.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/ecac6a191e7aa020/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/ecac6a191e7aa020
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-9.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/10f2abda4f4e3944/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/10f2abda4f4e3944
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.29,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/effa3f04ea4e686e/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/effa3f04ea4e686e
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.73,N/A,N/A,0.34251967,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/45e49e18faa6ac20/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/45e49e18faa6ac20
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-9.87,-10.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/1f2881b5b2a4ae85/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/1f2881b5b2a4ae85
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-6.89,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/e6783cc5ea773a3c/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/e6783cc5ea773a3c
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.35,N/A,N/A,0.29065743,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/c410b67b9232d3ae/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/c410b67b9232d3ae
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/9f6a6e9ac4386376/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/9f6a6e9ac4386376
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.21,N/A,N/A,0.34251967,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/0d50e8ac6360a0c6/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/0d50e8ac6360a0c6
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/bd0c48fe7d0d2466/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/bd0c48fe7d0d2466
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-10.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/c549d18c3593906b/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/c549d18c3593906b
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.92,N/A,N/A,0.34251967,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/80965028916e6a96/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/80965028916e6a96
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/e9aa66a2e36baab0/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/e9aa66a2e36baab0
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/1aa6880c29412921/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/1aa6880c29412921
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.80,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/e761f97ab310cf7a/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/e761f97ab310cf7a
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/895784e33cfc7432/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/895784e33cfc7432
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/7ea8be47abe63d30/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/7ea8be47abe63d30
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/7fdadfb114c6b00b/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/7fdadfb114c6b00b
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/7d7b9be4ba63b191/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/7d7b9be4ba63b191
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.88,-7.84,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/7fb642cd36556f6d/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/7fb642cd36556f6d
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.75,-8.37,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/4521a5f9767727e1/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/4521a5f9767727e1
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/93cf433219e4d5ae/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/93cf433219e4d5ae
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.00,-8.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/755e2cd20c1354f9/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/755e2cd20c1354f9
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.54,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/5dfa90d29569f0fb/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/5dfa90d29569f0fb
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/1da054a04a03b6e7/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/1da054a04a03b6e7
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.78,-7.68,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/627001d87f067276/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/627001d87f067276
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/f9af1a1086578c6f/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/f9af1a1086578c6f
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.08,-7.83,-7.63,0.3089701,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/be9d03dfeb5b431e/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/be9d03dfeb5b431e
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.31,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/70e0d7f8d2c661e6/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/70e0d7f8d2c661e6
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/a6a179a83b369f91/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/a6a179a83b369f91
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/3d1b2113eec6dfec/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/3d1b2113eec6dfec
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/f970d3e9a475b0b9/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/f970d3e9a475b0b9
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/a41cd84f39c0507e/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/a41cd84f39c0507e
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/99b49a97c3497a62/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/99b49a97c3497a62
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/afab39c61e1a4da1/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/afab39c61e1a4da1
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H18N11,Hemagglutinin,,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/90c0ec21241496c8/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/90c0ec21241496c8
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.05,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/b89ee18411e0098e/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/b89ee18411e0098e
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.73,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/949f78635a2f5822/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/949f78635a2f5822
erastin,CCOc1ccccc1n5c(C(C)N3CCN(C(=O)COc2ccc(Cl)cc2)CC3)nc4ccccc4c5=O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.93,-7.28,-6.61,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w391/compare/3064d7d26df9d482/e3c33d64568adc94,https://www.cbligand.org/g/g/virus-ckb/job/w391/protein/3064d7d26df9d482
