Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.02,N/A,N/A,0.27445653,CHEMBL436639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436639/,CC(=O)CNC(=O)[C@H](CC(=O)O)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@@H]1CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CC(=O)O)NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)CNC(=O)CN)[C@@H](C)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CC(C)C)C(=O)N2CCC[C@H]2C(=O)N[C@@H](CO)C(=O)N1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d56e6030d87ae895/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d56e6030d87ae895
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.87,N/A,N/A,1,CHEMBL76,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76/,Clc1cc2nccc(c2cc1)NC(C)CCCN(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d56e6030d87ae895/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d56e6030d87ae895
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.99,-7.22,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/627001d87f067276/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/627001d87f067276
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.09,-7.00,-6.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/627001d87f067276/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/627001d87f067276
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f9af1a1086578c6f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f9af1a1086578c6f
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f9af1a1086578c6f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f9af1a1086578c6f
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.67,-6.99,-7.59,0.26790452,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/be9d03dfeb5b431e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/be9d03dfeb5b431e
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.10,-6.30,-6.38,0.20588236,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/be9d03dfeb5b431e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/be9d03dfeb5b431e
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a6a179a83b369f91/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a6a179a83b369f91
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a6a179a83b369f91/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a6a179a83b369f91
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3d1b2113eec6dfec/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3d1b2113eec6dfec
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3d1b2113eec6dfec/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3d1b2113eec6dfec
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f970d3e9a475b0b9/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f970d3e9a475b0b9
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f970d3e9a475b0b9/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f970d3e9a475b0b9
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a41cd84f39c0507e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a41cd84f39c0507e
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a41cd84f39c0507e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a41cd84f39c0507e
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/99b49a97c3497a62/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/99b49a97c3497a62
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/99b49a97c3497a62/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/99b49a97c3497a62
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/afab39c61e1a4da1/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/afab39c61e1a4da1
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/afab39c61e1a4da1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/afab39c61e1a4da1
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H18N11,Hemagglutinin,,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/90c0ec21241496c8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/90c0ec21241496c8
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H18N11,Hemagglutinin,,,-4.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/90c0ec21241496c8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/90c0ec21241496c8
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.35,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b89ee18411e0098e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b89ee18411e0098e
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.57,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b89ee18411e0098e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b89ee18411e0098e
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.26,-5.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/949f78635a2f5822/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/949f78635a2f5822
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.96,-4.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/949f78635a2f5822/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/949f78635a2f5822
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.45,-6.44,-6.44,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3064d7d26df9d482/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3064d7d26df9d482
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.64,-5.50,-5.33,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3064d7d26df9d482/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3064d7d26df9d482
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.89,-6.13,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d2e6a0792550554f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d2e6a0792550554f
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.05,-5.21,-5.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d2e6a0792550554f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d2e6a0792550554f
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.58,-6.27,-7.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/521a5831667cd15c/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/521a5831667cd15c
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.47,-5.35,-5.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/521a5831667cd15c/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/521a5831667cd15c
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.27,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/17a259a304619d20/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/17a259a304619d20
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.14,-5.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/17a259a304619d20/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/17a259a304619d20
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/91b03c57d5379e0a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/91b03c57d5379e0a
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/91b03c57d5379e0a/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/91b03c57d5379e0a
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d208634311bcfc02/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d208634311bcfc02
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d208634311bcfc02/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d208634311bcfc02
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.23,-5.84,-6.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/18881c1c7bd7eeae/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/18881c1c7bd7eeae
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.19,-4.50,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/18881c1c7bd7eeae/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/18881c1c7bd7eeae
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.41,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3a2a97933444585f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3a2a97933444585f
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.81,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3a2a97933444585f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3a2a97933444585f
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a16f52d8a53adcd2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a16f52d8a53adcd2
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a16f52d8a53adcd2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a16f52d8a53adcd2
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.59,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c6d2a8253d0c05b9/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c6d2a8253d0c05b9
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.53,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c6d2a8253d0c05b9/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c6d2a8253d0c05b9
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3de1822b26640053/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3de1822b26640053
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3de1822b26640053/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3de1822b26640053
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.43,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/dab8895cb8599a14/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/dab8895cb8599a14
