Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
aspirine,ON1C/[O+]=I\C1,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-3.99,N/A,N/A,0.10144927,CHEMBL401086,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL401086/,CC[C@@H](C)[C@H](S)C(=O)NCC(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/d56e6030d87ae895/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/d56e6030d87ae895
aspirine,ON1C/[O+]=I\C1,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-4.05,-4.11,-4.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/627001d87f067276/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/627001d87f067276
aspirine,ON1C/[O+]=I\C1,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/f9af1a1086578c6f/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/f9af1a1086578c6f
aspirine,ON1C/[O+]=I\C1,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.91,-3.24,-3.24,0.07526882,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/be9d03dfeb5b431e/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/be9d03dfeb5b431e
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-3.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/a6a179a83b369f91/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/a6a179a83b369f91
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-2.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/3d1b2113eec6dfec/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/3d1b2113eec6dfec
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/f970d3e9a475b0b9/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/f970d3e9a475b0b9
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-3.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/a41cd84f39c0507e/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/a41cd84f39c0507e
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/99b49a97c3497a62/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/99b49a97c3497a62
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/afab39c61e1a4da1/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/afab39c61e1a4da1
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H18N11,Hemagglutinin,,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/90c0ec21241496c8/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/90c0ec21241496c8
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-3.32,-3.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/b89ee18411e0098e/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/b89ee18411e0098e
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-3.57,-3.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/949f78635a2f5822/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/949f78635a2f5822
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-3.79,-3.76,-3.64,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/3064d7d26df9d482/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/3064d7d26df9d482
aspirine,ON1C/[O+]=I\C1,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-3.03,-3.62,-3.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/d2e6a0792550554f/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/d2e6a0792550554f
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-3.48,-3.57,-3.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/521a5831667cd15c/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/521a5831667cd15c
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-3.58,-3.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/17a259a304619d20/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/17a259a304619d20
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-2.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/91b03c57d5379e0a/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/91b03c57d5379e0a
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-3.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/d208634311bcfc02/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/d208634311bcfc02
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-3.08,-2.92,-3.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/18881c1c7bd7eeae/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/18881c1c7bd7eeae
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-3.17,-3.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/3a2a97933444585f/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/3a2a97933444585f
aspirine,ON1C/[O+]=I\C1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/a16f52d8a53adcd2/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/a16f52d8a53adcd2
aspirine,ON1C/[O+]=I\C1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-3.27,-3.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/c6d2a8253d0c05b9/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/c6d2a8253d0c05b9
aspirine,ON1C/[O+]=I\C1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-2.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/3de1822b26640053/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/3de1822b26640053
aspirine,ON1C/[O+]=I\C1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-3.72,-3.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/dab8895cb8599a14/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/dab8895cb8599a14
aspirine,ON1C/[O+]=I\C1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/9e6ebbc272a753fd/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/9e6ebbc272a753fd
aspirine,ON1C/[O+]=I\C1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/f2b68b684f6c5fd1/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/f2b68b684f6c5fd1
aspirine,ON1C/[O+]=I\C1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-2.54,-2.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/059a03106da2596c/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/059a03106da2596c
aspirine,ON1C/[O+]=I\C1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.95,-3.83,-4.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/7965444c88750f90/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/7965444c88750f90
aspirine,ON1C/[O+]=I\C1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-3.94,-3.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/4652db7e97817d6e/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/4652db7e97817d6e
aspirine,ON1C/[O+]=I\C1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/89d0b8ab8be59d39/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/89d0b8ab8be59d39
aspirine,ON1C/[O+]=I\C1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/559e71e6500d6716/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/559e71e6500d6716
aspirine,ON1C/[O+]=I\C1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/8a2ffbf226afb3e3/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/8a2ffbf226afb3e3
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-3.74,-3.48,-3.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/1b25d1b533c92716/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/1b25d1b533c92716
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-3.75,-3.47,-3.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/fbd1b7c694bbfec3/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/fbd1b7c694bbfec3
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-3.47,-3.53,-3.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/27bcf4a90d79cdfc/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/27bcf4a90d79cdfc
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-3.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/ed6f64fe53000cfd/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/ed6f64fe53000cfd
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/d5e93e05bcbf6b2b/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/d5e93e05bcbf6b2b
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H18N11,Neuraminidase,,,-3.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/a4fc49af106b8b22/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/a4fc49af106b8b22
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/0ab9ebe97328243c/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/0ab9ebe97328243c
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-3.80,-3.62,-3.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/e0674e26685f9ab1/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/e0674e26685f9ab1
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.02,-3.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/5114a395458266eb/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/5114a395458266eb
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.49,-3.68,-3.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/35e124fda224c41d/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/35e124fda224c41d
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/c60e85eb3dff1be5/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/c60e85eb3dff1be5
aspirine,ON1C/[O+]=I\C1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-3.44,-3.49,-3.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/3bfec140b2bcec05/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/3bfec140b2bcec05
aspirine,ON1C/[O+]=I\C1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-3.43,-3.58,N/A,0.1,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/6d8717d2df230052/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/6d8717d2df230052
aspirine,ON1C/[O+]=I\C1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.10,-3.59,-4.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/69a90634e5969039/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/69a90634e5969039
aspirine,ON1C/[O+]=I\C1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-3.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/1c5fd921cbbc52d4/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/1c5fd921cbbc52d4
aspirine,ON1C/[O+]=I\C1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-3.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/0c415f0db3d440ec/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/0c415f0db3d440ec
aspirine,ON1C/[O+]=I\C1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-3.56,-3.85,-3.63,0.03409091,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/1c04a3f0717e6e69/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/1c04a3f0717e6e69
aspirine,ON1C/[O+]=I\C1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-2.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/75d454ce31feef78/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/75d454ce31feef78
aspirine,ON1C/[O+]=I\C1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-2.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/a4b434ccd03f20c8/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/a4b434ccd03f20c8
aspirine,ON1C/[O+]=I\C1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/e38e5157f4cb9855/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/e38e5157f4cb9855
aspirine,ON1C/[O+]=I\C1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.60,-3.77,-3.89,0.09375,CHEMBL3645629,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645629/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H]1CCCCN1C(C)C)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N(C)OC,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/ec1a93fe00f3f2ec/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/ec1a93fe00f3f2ec
aspirine,ON1C/[O+]=I\C1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-3.92,-3.70,-3.75,0.07826087,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/cde084e084781068/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/cde084e084781068
aspirine,ON1C/[O+]=I\C1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.58,-3.69,-3.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/5124d3d5444c2b6f/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/5124d3d5444c2b6f
aspirine,ON1C/[O+]=I\C1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-3.84,-3.74,-3.78,0.0882353,CHEMBL409509,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL409509/,CC[C@H](C)[C@H](NC(=O)[C@H](CCCN=C(N)N)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)CNC(=O)CNC(=O)[C@H](CCCN=C(N)N)NC(C)=O)C(C)C)C(C)C)[C@@H](C)CC)C(C)C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCCN)C(=O)O)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/76f703ccccc8b091/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/76f703ccccc8b091
aspirine,ON1C/[O+]=I\C1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-3.84,-4.10,-4.13,0.097087376,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/769a49fde8f06218/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/769a49fde8f06218
aspirine,ON1C/[O+]=I\C1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-3.88,-3.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/97950133cedab307/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/97950133cedab307
aspirine,ON1C/[O+]=I\C1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.36,N/A,N/A,0.13559322,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/23f3742ea1b7f458/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/23f3742ea1b7f458
aspirine,ON1C/[O+]=I\C1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/079cf3913dbd4b87/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/079cf3913dbd4b87
