Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Aspirin,CC(=O)Oc1ccccc1C(=O)O,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/b8bef5e2f5c7a87f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/b8bef5e2f5c7a87f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/fba2207e3c3101a6/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/fba2207e3c3101a6
Aspirin,CC(=O)Oc1ccccc1C(=O)O,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.48,-4.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/3d243256042f7359/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/3d243256042f7359
Aspirin,CC(=O)Oc1ccccc1C(=O)O,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/9defe8413ea614a7/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/9defe8413ea614a7
Aspirin,CC(=O)Oc1ccccc1C(=O)O,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-4.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/ca0333c6580089bf/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/ca0333c6580089bf
Aspirin,CC(=O)Oc1ccccc1C(=O)O,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-3.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/e63b95145ad0cd64/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/e63b95145ad0cd64
Aspirin,CC(=O)Oc1ccccc1C(=O)O,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.33,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/cac5e7c6fb44aab2/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/cac5e7c6fb44aab2
Aspirin,CC(=O)Oc1ccccc1C(=O)O,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/da00b47e9251cc8e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/da00b47e9251cc8e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/2eb72c0df9039b4a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/2eb72c0df9039b4a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/686dbe229736a91a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/686dbe229736a91a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-6.42,N/A,N/A,0.296875,CHEMBL254493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254493/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1ccccc1OCc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/d56e6030d87ae895/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/d56e6030d87ae895
Aspirin,CC(=O)Oc1ccccc1C(=O)O,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-5.19,-5.12,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/ecac6a191e7aa020/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/ecac6a191e7aa020
Aspirin,CC(=O)Oc1ccccc1C(=O)O,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/10f2abda4f4e3944/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/10f2abda4f4e3944
Aspirin,CC(=O)Oc1ccccc1C(=O)O,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.30,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/effa3f04ea4e686e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/effa3f04ea4e686e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.69,N/A,N/A,0.33333334,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/45e49e18faa6ac20/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/45e49e18faa6ac20
Aspirin,CC(=O)Oc1ccccc1C(=O)O,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-6.21,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/1f2881b5b2a4ae85/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/1f2881b5b2a4ae85
Aspirin,CC(=O)Oc1ccccc1C(=O)O,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-4.92,-5.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/e6783cc5ea773a3c/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/e6783cc5ea773a3c
Aspirin,CC(=O)Oc1ccccc1C(=O)O,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.77,N/A,N/A,0.15068494,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/c410b67b9232d3ae/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/c410b67b9232d3ae
Aspirin,CC(=O)Oc1ccccc1C(=O)O,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/9f6a6e9ac4386376/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/9f6a6e9ac4386376
Aspirin,CC(=O)Oc1ccccc1C(=O)O,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.75,N/A,N/A,0.33333334,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/0d50e8ac6360a0c6/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/0d50e8ac6360a0c6
Aspirin,CC(=O)Oc1ccccc1C(=O)O,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-3.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/bd0c48fe7d0d2466/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/bd0c48fe7d0d2466
Aspirin,CC(=O)Oc1ccccc1C(=O)O,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/c549d18c3593906b/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/c549d18c3593906b
Aspirin,CC(=O)Oc1ccccc1C(=O)O,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.60,N/A,N/A,0.33333334,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/80965028916e6a96/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/80965028916e6a96
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/e9aa66a2e36baab0/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/e9aa66a2e36baab0
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/1aa6880c29412921/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/1aa6880c29412921
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.06,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/e761f97ab310cf7a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/e761f97ab310cf7a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/895784e33cfc7432/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/895784e33cfc7432
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/7ea8be47abe63d30/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/7ea8be47abe63d30
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/7fdadfb114c6b00b/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/7fdadfb114c6b00b
Aspirin,CC(=O)Oc1ccccc1C(=O)O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/7d7b9be4ba63b191/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/7d7b9be4ba63b191
Aspirin,CC(=O)Oc1ccccc1C(=O)O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.57,-5.04,-4.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/7fb642cd36556f6d/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/7fb642cd36556f6d
Aspirin,CC(=O)Oc1ccccc1C(=O)O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.02,-5.82,-4.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/4521a5f9767727e1/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/4521a5f9767727e1
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/93cf433219e4d5ae/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/93cf433219e4d5ae
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.00,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/755e2cd20c1354f9/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/755e2cd20c1354f9
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.60,-5.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/5dfa90d29569f0fb/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/5dfa90d29569f0fb
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/1da054a04a03b6e7/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/1da054a04a03b6e7
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.28,-5.12,-5.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/627001d87f067276/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/627001d87f067276
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/f9af1a1086578c6f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/f9af1a1086578c6f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.33,-5.46,-5.38,0.25714287,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/be9d03dfeb5b431e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/be9d03dfeb5b431e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.18,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/70e0d7f8d2c661e6/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/70e0d7f8d2c661e6
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a6a179a83b369f91/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a6a179a83b369f91
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/3d1b2113eec6dfec/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/3d1b2113eec6dfec
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/f970d3e9a475b0b9/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/f970d3e9a475b0b9
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a41cd84f39c0507e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a41cd84f39c0507e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/99b49a97c3497a62/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/99b49a97c3497a62
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/afab39c61e1a4da1/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/afab39c61e1a4da1
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H18N11,Hemagglutinin,,,-4.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/90c0ec21241496c8/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/90c0ec21241496c8
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.13,-5.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/b89ee18411e0098e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/b89ee18411e0098e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-4.88,-5.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/949f78635a2f5822/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/949f78635a2f5822
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.06,-5.13,-4.94,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/3064d7d26df9d482/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/3064d7d26df9d482
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.44,-4.74,-4.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/d2e6a0792550554f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/d2e6a0792550554f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.28,-5.59,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/521a5831667cd15c/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/521a5831667cd15c
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.38,-5.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/17a259a304619d20/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/17a259a304619d20
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/91b03c57d5379e0a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/91b03c57d5379e0a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/d208634311bcfc02/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/d208634311bcfc02
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.00,-4.62,-5.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/18881c1c7bd7eeae/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/18881c1c7bd7eeae
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.88,-5.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/3a2a97933444585f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/3a2a97933444585f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a16f52d8a53adcd2/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a16f52d8a53adcd2
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.17,-5.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/c6d2a8253d0c05b9/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/c6d2a8253d0c05b9
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/3de1822b26640053/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/3de1822b26640053
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.58,-5.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/dab8895cb8599a14/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/dab8895cb8599a14
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/9e6ebbc272a753fd/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/9e6ebbc272a753fd
Aspirin,CC(=O)Oc1ccccc1C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/f2b68b684f6c5fd1/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/f2b68b684f6c5fd1
Aspirin,CC(=O)Oc1ccccc1C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.15,-4.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/059a03106da2596c/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/059a03106da2596c
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.80,-6.36,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/7965444c88750f90/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/7965444c88750f90
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.88,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/4652db7e97817d6e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/4652db7e97817d6e
