Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/b8bef5e2f5c7a87f/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/b8bef5e2f5c7a87f
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/b8bef5e2f5c7a87f/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/b8bef5e2f5c7a87f
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/fba2207e3c3101a6/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/fba2207e3c3101a6
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/fba2207e3c3101a6/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/fba2207e3c3101a6
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.95,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3d243256042f7359/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3d243256042f7359
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.84,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3d243256042f7359/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3d243256042f7359
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9defe8413ea614a7/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9defe8413ea614a7
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9defe8413ea614a7/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9defe8413ea614a7
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ca0333c6580089bf/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ca0333c6580089bf
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ca0333c6580089bf/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ca0333c6580089bf
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e63b95145ad0cd64/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e63b95145ad0cd64
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e63b95145ad0cd64/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e63b95145ad0cd64
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.93,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/cac5e7c6fb44aab2/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/cac5e7c6fb44aab2
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.14,-5.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/cac5e7c6fb44aab2/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/cac5e7c6fb44aab2
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/da00b47e9251cc8e/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/da00b47e9251cc8e
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/da00b47e9251cc8e/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/da00b47e9251cc8e
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/2eb72c0df9039b4a/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/2eb72c0df9039b4a
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/2eb72c0df9039b4a/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/2eb72c0df9039b4a
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/686dbe229736a91a/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/686dbe229736a91a
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/686dbe229736a91a/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/686dbe229736a91a
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.62,N/A,N/A,0.24242425,CHEMBL4454286,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4454286/,C[C@H](CS)C(=O)N[C@@H](Cc1ccccc1)B(O)O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d56e6030d87ae895/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d56e6030d87ae895
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-7.05,N/A,N/A,0.22463769,CHEMBL269997,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL269997/,CC(C)[C@H](S)C(=O)N[C@@H](Cc1ccc(-c2ccccc2)cc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d56e6030d87ae895/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d56e6030d87ae895
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.06,-6.14,-7.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ecac6a191e7aa020/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ecac6a191e7aa020
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.07,-5.98,-6.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ecac6a191e7aa020/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ecac6a191e7aa020
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/10f2abda4f4e3944/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/10f2abda4f4e3944
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/10f2abda4f4e3944/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/10f2abda4f4e3944
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.12,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/effa3f04ea4e686e/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/effa3f04ea4e686e
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.02,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/effa3f04ea4e686e/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/effa3f04ea4e686e
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.31,N/A,N/A,0.21940929,CHEMBL3908382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3908382/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](c5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/45e49e18faa6ac20/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/45e49e18faa6ac20
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.27,N/A,N/A,0.27118644,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/45e49e18faa6ac20/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/45e49e18faa6ac20
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.19,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1f2881b5b2a4ae85/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1f2881b5b2a4ae85
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-7.39,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1f2881b5b2a4ae85/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1f2881b5b2a4ae85
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.40,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e6783cc5ea773a3c/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e6783cc5ea773a3c
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-5.71,-5.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e6783cc5ea773a3c/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e6783cc5ea773a3c
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.69,N/A,N/A,0.12692308,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c410b67b9232d3ae/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c410b67b9232d3ae
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.88,N/A,N/A,0.1632653,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c410b67b9232d3ae/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c410b67b9232d3ae
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9f6a6e9ac4386376/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9f6a6e9ac4386376
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9f6a6e9ac4386376/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9f6a6e9ac4386376
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.74,N/A,N/A,0.21940929,CHEMBL3908382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3908382/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](c5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0d50e8ac6360a0c6/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0d50e8ac6360a0c6
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.77,N/A,N/A,0.27118644,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0d50e8ac6360a0c6/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0d50e8ac6360a0c6
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/bd0c48fe7d0d2466/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/bd0c48fe7d0d2466
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-4.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/bd0c48fe7d0d2466/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/bd0c48fe7d0d2466
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c549d18c3593906b/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c549d18c3593906b
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c549d18c3593906b/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c549d18c3593906b
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.84,N/A,N/A,0.21940929,CHEMBL3908382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3908382/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](c5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/80965028916e6a96/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/80965028916e6a96
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.57,N/A,N/A,0.27118644,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/80965028916e6a96/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/80965028916e6a96
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e9aa66a2e36baab0/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e9aa66a2e36baab0
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e9aa66a2e36baab0/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e9aa66a2e36baab0
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1aa6880c29412921/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1aa6880c29412921
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1aa6880c29412921/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1aa6880c29412921
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.59,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e761f97ab310cf7a/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e761f97ab310cf7a
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.69,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e761f97ab310cf7a/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e761f97ab310cf7a
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/895784e33cfc7432/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/895784e33cfc7432
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/895784e33cfc7432/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/895784e33cfc7432
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7ea8be47abe63d30/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7ea8be47abe63d30
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7ea8be47abe63d30/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7ea8be47abe63d30
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7fdadfb114c6b00b/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7fdadfb114c6b00b
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7fdadfb114c6b00b/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7fdadfb114c6b00b
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7d7b9be4ba63b191/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7d7b9be4ba63b191
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7d7b9be4ba63b191/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7d7b9be4ba63b191
