Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b8bef5e2f5c7a87f/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b8bef5e2f5c7a87f
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b8bef5e2f5c7a87f/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b8bef5e2f5c7a87f
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b8bef5e2f5c7a87f/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b8bef5e2f5c7a87f
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b8bef5e2f5c7a87f/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b8bef5e2f5c7a87f
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/fba2207e3c3101a6/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/fba2207e3c3101a6
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/fba2207e3c3101a6/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/fba2207e3c3101a6
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/fba2207e3c3101a6/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/fba2207e3c3101a6
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/fba2207e3c3101a6/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/fba2207e3c3101a6
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-4.85,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d243256042f7359/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d243256042f7359
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.45,-6.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d243256042f7359/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d243256042f7359
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.82,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d243256042f7359/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d243256042f7359
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-5.71,-6.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d243256042f7359/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d243256042f7359
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/9defe8413ea614a7/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/9defe8413ea614a7
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/9defe8413ea614a7/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/9defe8413ea614a7
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/9defe8413ea614a7/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/9defe8413ea614a7
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/9defe8413ea614a7/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/9defe8413ea614a7
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ca0333c6580089bf/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ca0333c6580089bf
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ca0333c6580089bf/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ca0333c6580089bf
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ca0333c6580089bf/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ca0333c6580089bf
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ca0333c6580089bf/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ca0333c6580089bf
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e63b95145ad0cd64/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e63b95145ad0cd64
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e63b95145ad0cd64/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e63b95145ad0cd64
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e63b95145ad0cd64/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e63b95145ad0cd64
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/e63b95145ad0cd64/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/e63b95145ad0cd64
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.18,-5.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cac5e7c6fb44aab2/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cac5e7c6fb44aab2
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.36,-5.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cac5e7c6fb44aab2/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cac5e7c6fb44aab2
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.56,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cac5e7c6fb44aab2/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cac5e7c6fb44aab2
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.14,-6.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cac5e7c6fb44aab2/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cac5e7c6fb44aab2
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/da00b47e9251cc8e/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/da00b47e9251cc8e
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/da00b47e9251cc8e/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/da00b47e9251cc8e
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/da00b47e9251cc8e/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/da00b47e9251cc8e
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/da00b47e9251cc8e/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/da00b47e9251cc8e
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/2eb72c0df9039b4a/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/2eb72c0df9039b4a
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/2eb72c0df9039b4a/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/2eb72c0df9039b4a
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/2eb72c0df9039b4a/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/2eb72c0df9039b4a
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/2eb72c0df9039b4a/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/2eb72c0df9039b4a
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/686dbe229736a91a/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/686dbe229736a91a
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/686dbe229736a91a/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/686dbe229736a91a
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/686dbe229736a91a/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/686dbe229736a91a
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/686dbe229736a91a/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/686dbe229736a91a
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.15,N/A,N/A,0.24705882,CHEMBL404117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404117/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/d56e6030d87ae895/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/d56e6030d87ae895
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-10.06,N/A,N/A,0.2798165,CHEMBL254495,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254495/,CC[C@@H](C)[C@H](S)C(=O)N[C@@H](Cc1cccc(OCc2ccccc2)c1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/d56e6030d87ae895/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/d56e6030d87ae895
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-8.51,N/A,N/A,0.22891566,CHEMBL404117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404117/,O=C(O)[C@H](Cc1ccc(-c2ccccc2)cc1)NC(=O)[C@@H](S)C1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/d56e6030d87ae895/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/d56e6030d87ae895
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-9.96,N/A,N/A,0.2857143,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/d56e6030d87ae895/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/d56e6030d87ae895
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.66,-7.26,-6.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ecac6a191e7aa020/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ecac6a191e7aa020
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.13,-8.54,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ecac6a191e7aa020/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ecac6a191e7aa020
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-6.44,-7.58,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ecac6a191e7aa020/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ecac6a191e7aa020
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-7.42,-8.14,-8.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/ecac6a191e7aa020/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/ecac6a191e7aa020
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/10f2abda4f4e3944/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/10f2abda4f4e3944
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/10f2abda4f4e3944/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/10f2abda4f4e3944
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-8.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/10f2abda4f4e3944/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/10f2abda4f4e3944
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/10f2abda4f4e3944/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/10f2abda4f4e3944
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.18,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/effa3f04ea4e686e/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/effa3f04ea4e686e
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.53,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/effa3f04ea4e686e/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/effa3f04ea4e686e
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.17,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/effa3f04ea4e686e/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/effa3f04ea4e686e
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.43,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/effa3f04ea4e686e/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/effa3f04ea4e686e
