Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,2A,2A,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-9.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/b8bef5e2f5c7a87f/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/b8bef5e2f5c7a87f
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,2A,2A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/fba2207e3c3101a6/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/fba2207e3c3101a6
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,2C,2C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-6.16,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/3d243256042f7359/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/3d243256042f7359
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,3A,3A,9ENTO,Genome polyprotein,Enterovirus F,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/9defe8413ea614a7/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/9defe8413ea614a7
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,3A,3A,HE71M,Genome polyprotein,Human enterovirus 71;strain 7423/MS/87;EV71;EV-71,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/ca0333c6580089bf/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/ca0333c6580089bf
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,3A,3A,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/e63b95145ad0cd64/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/e63b95145ad0cd64
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,3C,3C,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-7.37,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/cac5e7c6fb44aab2/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/cac5e7c6fb44aab2
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,3C,3C,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/da00b47e9251cc8e/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/da00b47e9251cc8e
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,3D,3D,HE71,Genome polyprotein,Human enterovirus 71;EV71;EV-71,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/2eb72c0df9039b4a/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/2eb72c0df9039b4a
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,3D,3D,HED68,Genome polyprotein,Human enterovirus D68;EV68;EV-68,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/686dbe229736a91a/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/686dbe229736a91a
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ACE2,ACE2,HUMAN,angiotensin converting enzyme 2,Homo sapiens;Human,peptidyl-dipeptidase A,-11.05,N/A,N/A,0.3034483,CHEMBL1240682,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1240682/,CC(C)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H](CS)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](CC(=O)O)NC(=O)CN)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CS)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)O)C(=O)N1CCC[C@H]1C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/d56e6030d87ae895/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/d56e6030d87ae895
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,CAPSD,CAPSD,9CALI,Capsid protein,Feline calicivirus,,-8.36,-7.87,-8.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/ecac6a191e7aa020/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/ecac6a191e7aa020
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,CAPSD,CAPSD,9ENTO,Genome polyprotein,Enterovirus F,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/10f2abda4f4e3944/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/10f2abda4f4e3944
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,CAPSD,CAPSD,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.44,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/effa3f04ea4e686e/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/effa3f04ea4e686e
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,CAPSD,CAPSD,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.67,N/A,N/A,0.37021276,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/45e49e18faa6ac20/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/45e49e18faa6ac20
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,CAPSD,VP1,HED68,Capsid protein VP0,Human enterovirus D68;EV68;EV-68,,-10.11,-9.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/1f2881b5b2a4ae85/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/1f2881b5b2a4ae85
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,CAPSD,CAPSD,ZIKV,Core protein,Zika virus;ZIKV,,-7.22,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/e6783cc5ea773a3c/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/e6783cc5ea773a3c
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,DPM,UL30,HHV1K,DNA polymerase catalytic subunit,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.30,N/A,N/A,0.25657895,CHEMBL479371,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479371/,CN(Cc1cc2c(=O)c(C(=O)NCc3ccc(Cl)cc3)cn(C)c2o1)C[C@@H](O)c1ccccn1,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/c410b67b9232d3ae/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/c410b67b9232d3ae
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,E1,E1,9HEPC,Envelope glycoprotein E1,Hepacivirus C,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/9f6a6e9ac4386376/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/9f6a6e9ac4386376
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,E1,E1,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.57,N/A,N/A,0.37021276,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/0d50e8ac6360a0c6/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/0d50e8ac6360a0c6
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,E1,E1,HCVJ1,Genome polyprotein,Hepatitis C virus genotype 1b;isolate HC-J1;HCV,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/bd0c48fe7d0d2466/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/bd0c48fe7d0d2466
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,E2,E2,9HEPC,Core protein precursor,Hepacivirus C,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/c549d18c3593906b/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/c549d18c3593906b
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,E2,E2,HCV77,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.42,N/A,N/A,0.37021276,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/80965028916e6a96/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/80965028916e6a96
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/e9aa66a2e36baab0/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/e9aa66a2e36baab0
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/1aa6880c29412921/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/1aa6880c29412921
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.91,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/e761f97ab310cf7a/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/e761f97ab310cf7a
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/895784e33cfc7432/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/895784e33cfc7432
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/7ea8be47abe63d30/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/7ea8be47abe63d30
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/7fdadfb114c6b00b/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/7fdadfb114c6b00b
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/7d7b9be4ba63b191/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/7d7b9be4ba63b191
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.23,-7.44,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/7fb642cd36556f6d/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/7fb642cd36556f6d
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.66,-8.20,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/4521a5f9767727e1/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/4521a5f9767727e1
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/93cf433219e4d5ae/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/93cf433219e4d5ae
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.50,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/755e2cd20c1354f9/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/755e2cd20c1354f9
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.23,-5.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/5dfa90d29569f0fb/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/5dfa90d29569f0fb
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/1da054a04a03b6e7/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/1da054a04a03b6e7
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.55,-8.35,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/627001d87f067276/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/627001d87f067276
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/f9af1a1086578c6f/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/f9af1a1086578c6f
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.29,-8.71,-7.79,0.28440368,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/be9d03dfeb5b431e/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/be9d03dfeb5b431e
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.77,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/70e0d7f8d2c661e6/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/70e0d7f8d2c661e6
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/a6a179a83b369f91/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/a6a179a83b369f91
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/3d1b2113eec6dfec/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/3d1b2113eec6dfec
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/f970d3e9a475b0b9/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/f970d3e9a475b0b9
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-8.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/a41cd84f39c0507e/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/a41cd84f39c0507e
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/99b49a97c3497a62/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/99b49a97c3497a62
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/afab39c61e1a4da1/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/afab39c61e1a4da1
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H18N11,Hemagglutinin,,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/90c0ec21241496c8/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/90c0ec21241496c8
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.17,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/b89ee18411e0098e/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/b89ee18411e0098e
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.79,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/949f78635a2f5822/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/949f78635a2f5822
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.95,-6.57,-6.76,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/3064d7d26df9d482/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/3064d7d26df9d482
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.47,-6.86,-7.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/d2e6a0792550554f/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/d2e6a0792550554f
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.06,-6.76,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/521a5831667cd15c/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/521a5831667cd15c
erastin,CCOc1ccccc1N3CC(=O)c2ccccc2/N=C3/C(C)N5CCN(C(=O)COc4ccc(Cl)cc4)CC5,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.32,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w390/compare/17a259a304619d20/fa79ea6769a676e0,https://www.cbligand.org/g/g/virus-ckb/job/w390/protein/17a259a304619d20
